﻿,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202407 - 202407,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100247,SYNLAB Laboratory Services Ltd,SYNLAB Laboratory Services Ltd,1,202407,02/06/2021,P6,8074984,-444.05 ,4513,Medical Consumables,7210,Occupational Health and Fitness,370.04 
100247,SYNLAB Laboratory Services Ltd,SYNLAB Laboratory Services Ltd,1,202407,22/02/2023,P6,8074985,-475.21 ,4513,Medical Consumables,7210,Occupational Health and Fitness,396.01 
100180,Speedings Ltd,Speedings Ltd,1,202407,04/07/2023,P6,8076036,"-1,074.00 ",4000,Operational Equipment Purchase,6030,Training & Development Core,880.00 
100426,BOC Ltd,BOC Ltd,1,202407,29/08/2023,P6,8076209,"-1,375.86 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,122.75 "
100426,BOC Ltd,BOC Ltd,1,202407,29/08/2023,P6,8076209,"-1,375.86 ",4000,Operational Equipment Purchase,7029,Workshops,23.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202407,22/08/2023,P6,8076358,-772.06 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,643.38 
100094,Ford Parts Plus,Ford Parts Plus,1,202407,06/09/2023,P6,8076360,-260.33 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.94 
103104,De-Wipe,De-Wipe,1,202407,29/08/2023,P6,8076398,-642.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,520.00 
103385,Crystal Workwear and Safety Supplies,Crystal Workwear and Safety Supplies,1,202407,24/08/2023,P6,8076635,"-7,902.06 ",4401,Protective Clothing,7027,Procurement and Stores,"6,585.05 "
101385,Serco Ltd,Serco Ltd,1,202407,04/09/2023,P6,8076671,"-1,125.00 ",1801,Training,6030,Training & Development Core,937.50 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202407,03/10/2023,P6,8076704,"-30,622.68 ",4400,Clothing and Uniform,7027,Procurement and Stores,"25,518.90 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202407,30/09/2023,P6,8076705,"-16,447.30 ",4627,Corporate Contingency,7480,Assurance,"13,706.08 "
103332,Mr Maurice Moore,Mr Maurice Moore,10,202407,03/10/2023,P6,8076747,"-2,339.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"2,339.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202407,29/09/2023,P6,8076750,"-2,449.60 ",3200,Fuel - Vehicle,7029,Workshops,"2,041.33 "
100979,Keltruck Ltd,Keltruck Ltd,1,202407,19/09/2023,P6,8076752,-746.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,621.78 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076754,-561.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,468.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076755,"-2,152.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,793.50 "
101565,Factair Ltd,Factair Ltd,1,202407,03/10/2023,P6,8076757,-831.60 ,4002,Breathing Apparatus,7025,Appliance and Equipment,693.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202407,27/09/2023,P6,8076758,-362.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,302.00 
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202407,30/09/2023,P6,8076761,"-15,377.41 ",4400,Clothing and Uniform,7027,Procurement and Stores,"12,814.51 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076762,-411.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,343.08 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076763,-304.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,254.11 
102456,BT Global Services,BT Global Services,1,202407,02/10/2023,P6,8076764,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
103421,RealWorldHR Ltd,RealWorldHR Ltd,1,202407,14/09/2023,P6,8076766,"-5,280.00 ",4554,Consultancy Fees,7450,Head of Service,"4,400.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076771,-639.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,532.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076772,-250.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,208.38 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202407,30/09/2023,P6,8076773,-610.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,508.93 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202407,02/10/2023,P6,8076777,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
102842,Water Plus,Water Plus,1,202407,30/09/2023,P6,8076783,-277.08 ,2103,Water Rates,4800,Headquarters,277.08 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202407,15/09/2023,P6,8076784,-460.24 ,4584,Course Materials,7029,Workshops,383.53 
102842,Water Plus,Water Plus,1,202407,03/10/2023,P6,8076785,-307.80 ,2103,Water Rates,4823,Eastern,307.80 
