Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
CC - Jun 22  - P M(0863) - Parkonomy.com - Parking fee,2015514,24/10/2022,Conference Expenses - Staff,Operational Assurance,7.9
CC - Jun 22  - P M(0863) - Tesco stores - Refreshements for service debrief,2015514,24/10/2022,Catering/Food & Beverages,Operational Assurance,7.45
CC - Jun 22  - P M(0863) - The Belfry - Personal transaction made in error. Payment of �12.20 sent to Bank account - 14179318 on 13/09/2022,2015514,24/10/2022,Catering/Food & Beverages,Operational Assurance,12.2
"CC - Oct 22  - CP(0803) - McDonalds - Food for Techincal Rescue and Fire Crews at Incident, Churchgate Tavern, Leicester",2015516,24/10/2022,Emergency Catering at Fires,Technical Rescue,99.4
CC - Oct 22  - DS(4064) - DML (VIA AMAZON) - Parts,2015512,24/10/2022,Operational Equipment Purchase,Workshops,148.33
CC - Oct 22  - DS(4064) - ENGLEBERT STRAUSS LTD - Protective Clothin,2015512,24/10/2022,Protective Clothing,Workshops,134.8
CC - Oct 22  - DS(4064) - LINTRAN TRANSIT BOX - Parts,2015512,24/10/2022,Operational Equipment Purchase,Workshops,450
CC - Oct 22  - DS(4064) - PCWS Pure Clean Waste Sol. - Monthly contract,2015512,24/10/2022,Subscriptions,Workshops,198.94
CC - Oct 22  - DS(4064) - PRINCE GB (VIA AMAZON) - Parts,2015512,24/10/2022,Operational Equipment Purchase,Workshops,103.14
CC - Oct 22  - DS(4064) - SNAP-ON DIAGNOSTICS - Subscription,2015512,24/10/2022,Subscriptions,Workshops,435
CC - Oct 22  - PM(0863) - Mcdonalds - Refreshments,2015513,24/10/2022,Emergency Catering at Fires,Operational Assurance,15.41
CC - Oct 22  - PM(0863) - Tesco - Refreshments,2015513,24/10/2022,Catering/Food & Beverages,Operational Assurance,9.34
CC - Sep 22  - DP(0127) - IKEA - Fixtures and fittings - Education Zone,2015510,24/10/2022,Fixtures & Fittings,Castle Donington Station,74.17
"CC - Sep 22  - TF(4211) - AMZ:BDCollection EU - REFUND.10 x JETech Screen Protectors,3 x ESR Cloud Cases + 2 x Giolus phone cases",2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,-86.51
CC - Sep 22  - TF(4211) - AMZNMkplace - 1 x Belker USB C Cable Short 2M 2Pack.For Sat nav appliance smartphones,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,8.32
"CC - Sep 22  - TF(4211) - AMZNMkplace - 10 x JETech Screen Protector,3 x ESR Cloud Soft Case + 2 x Giolus for iPhone Cases",2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,98.63
CC - Sep 22  - TF(4211) - AMZNMkplace - 10 x UNBREAKcable Liquid Silicone Case for iPhone SE 2020 - ICT stock,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,91.15
CC - Sep 22  - TF(4211) - AMZNMkplace - 2 x HOCO Short USB C Cable 25cm. For Sat nav appliance smartphones,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,12.07
CC - Sep 22  - TF(4211) - AMZNMkplace - 2 x USB type C 90 degree right angle charging cables - for Sat Nav smartphones,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,13.62
CC - Sep 22  - TF(4211) - AMZNMkplace - 3 x YOSH car phone holders + 1 x Maxhood USB type C 90 degree right angle cable,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,45.84
CC - Sep 22  - TF(4211) - AMZNMkplace - LOST - REFUNDED - 2 x Giolus for iPhone SE 2020 Case & 2 Pack Screen Protector,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,15.82
CC - Sep 22  - TF(4211) - AMZNMkplace - LOST - REFUNDED - 3 x ESR Cloud Soft Case Compatible with iPhone SE 2020,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,21.21
CC - Sep 22  - TF(4211) - AMZNMkplace - LOST - REFUNDED 10 x  - JETech Screen Protector for iPhone SE 2020 3-Pack,2015511,24/10/2022,Phones - Mobiles,Information Communication Technology,49.5
CC - Sep 22  - TF(4211) - Autodesk ADY - 1 x AutoCAD LT annual desktop subscription - for Estates department manager,2015511,24/10/2022,Computer Hardware/ Software,Information Communication Technology,370
"CC - Sep 22  - TF(4211) - DNH:Go Daddy - Standard Wildcard SSL renewal, '*.lfrsapps.org', term 2 years",2015511,24/10/2022,Computer Hardware/ Software,Information Communication Technology,539.98
CC - Sep 22  - TF(4211) - Ebay - 2 x Car charger adapters - for Airwave radios - Martin Boyce,2015511,24/10/2022,Communication Equipment - Purchase,Information Communication Technology,17.98
CC - Sep 22  - TF(4211) - Hosting UK - 1 x RapidSSL Certificate - workspace.leics-fire.gov.uk (22/09/2022 - 21/09/2023),2015511,24/10/2022,Computer Hardware/ Software,Information Communication Technology,14.95
CC - Sep 22  - TF(4211) - Microsoft - Microsoft Azure pay as you go monthly storage charges - for DPM Backup - David Miles,2015511,24/10/2022,Computer Hardware/ Software,Information Communication Technology,173.92
CC - Sep 22  - TF(4211) - MSFT - 1 x Microsoft Office 365 phone system - monthly charge - for Dominic Kealey for Tri-service,2015511,24/10/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology,6
"CC - Sep 22  - TF(4211) - Oneplace Solutions - 1 x OnePlaceMail Desktop,annual subscription.SharePoint.Plus 2.9% transaction fee of �44.66",2015511,24/10/2022,Computer Hardware/ Software,Information Communication Technology,1584.66
CC - Sep 22  - TF(4211) - Police Supplies - 10 x Airwaves Klick Fast Stick On Dock & 10 x Airwaves Klick Fast Mic Tag.For Airwave radios,2015511,24/10/2022,Communication Equipment - Purchase,Information Communication Technology,85.69
