Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
CC - May 22  - DP(0129) - Johnsons General Store - Refreshments,2015257,05/07/2022,Catering/Food & Beverages,Castle Donington Station,2.5
CC - May 22  - DP(0129) - Donington Park  - Refreshments,2015257,05/07/2022,Catering/Food & Beverages,DIM,26.96
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 2 x Jabra Evolve 65 wireless stereo on-ear headsets - for Kate Clay in Stores department,2015258,05/07/2022,Computer Consumables,Information Communication Technology,165.72
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Urban armor gear Uag iPad 10.2"" protective case - purchase for iPad on fire appliance",2015258,05/07/2022,Computer Consumables,Information Communication Technology,37.46
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Timecity for iPad 9th generation heavy duty case - purchase for iPad on fire appliance,2015258,05/07/2022,Computer Consumables,Information Communication Technology,18.71
"CC - Jun 22  - MI(4219) - Ebuyer UK Ltd - 1 x Tech21 Evo hand strap & 1 x Tech air ipad 10.2"" rugged case - for iPad on fire appliance",2015258,05/07/2022,Computer Consumables,Information Communication Technology,63.3
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Techgear waterproof case for iPad 10.2"" - for iPad test",2015258,05/07/2022,Computer Consumables,Information Communication Technology,27.46
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Delta genuine laptop charger 65W adapter power supply - ICT stock,2015258,05/07/2022,Computer Consumables,Information Communication Technology,13.24
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 7 x Anker USB C hub, 5 in 1 USB C adapters - ICT stock",2015258,05/07/2022,Computer Consumables,Information Communication Technology,209.93
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x USB C hub, Zeskris USB adapter, 6 in 1 USB C hub multiport adapter - ICT stock",2015258,05/07/2022,Computer Consumables,Information Communication Technology,15.01
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 10 x Anker Ergonomic optical USB wired vertical mice - ICT stock,2015258,05/07/2022,Computer Consumables,Information Communication Technology,87.4
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 3 x Techgear waterproof case for iPad 10.2"" -  purchase for iPad on fire appliances",2015258,05/07/2022,Computer Consumables,Information Communication Technology,82.38
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Displayport to HDMI adapter 4K, Benfei DP to HDMI uni-directional - ICT stock",2015258,05/07/2022,Computer Consumables,Information Communication Technology,5.05
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 3 x Timecity for iPad 9th generation heavy duty case - purchase for iPad on fire appliances,2015258,05/07/2022,Computer Consumables,Information Communication Technology,58.5
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 5 x VCE HDMI adapter extention HDMI female coupling connector - pack of 3 - ICT stock,2015258,05/07/2022,Computer Consumables,Information Communication Technology,25.8
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Jabra Evolve2 65 UC wireless headset with Link380a - purchased for Stores department,2015258,05/07/2022,Computer Consumables,Information Communication Technology,174.89
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 2 x extra large 50L travel laptop backpack - purchase for Ash Hajat - Community Safety,2015258,05/07/2022,Computer Consumables,Community Safety Educators,57.48
CC - Jun 22  - MI(4219) - AMZN Mktp UK - 3 x Timecity for iPad 9th generation heavy duty case - purchase for iPad on fire appliances,2015258,05/07/2022,Computer Consumables,Information Communication Technology,58.5
"CC - Jun 22  - MI(4219) - AMZ:techgear solutions - REFUND - 3 x Techgear waterproof case for iPad 10.2"" -  purchase for iPad on fire appliances",2015258,05/07/2022,Computer Consumables,Information Communication Technology,-82.38
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Targus travel laptop backpack, 15.6"" - purchased for Kate Garrigan at Melton station",2015258,05/07/2022,Computer Consumables,Information Communication Technology,11
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 1 x Targus travel laptop 15.6"" backpack & 1 x Kroser 15.6"" laptop messenger bag -  ICT stock",2015258,05/07/2022,Computer Consumables,Information Communication Technology,35.91
"CC - Jul 22  - TF(4211) - Cartridge save - 3 x LC223 black,3 x LC223 cyan & 3 x LC223 Magenta inks.Doctors printer.Caroline Drew OHU",2015259,05/07/2022,Computer Consumables,Occupational Health and Fitness,111.6
"CC - Jul 22  - TF(4211) - Cartridge save - 1 x Brother LC3219XL high capacity Magenta ink, for Castle Donington fire station",2015259,05/07/2022,Computer Consumables,Information Communication Technology,18.48
CC - Jul 22  - TF(4211) - Amazon.co.uk - 1 x TP-Link Nano USB bluetooth adapter. For Matthew Urch TV in office,2015259,05/07/2022,Computer Consumables,Information Communication Technology,11.66
"CC - Jul 22  - MU(4451) - Microsoft - Microsoft Azure payasyougo storage,management & governance charges-subscription 1",2015264,05/07/2022,Computer Hardware/ Software,Information Communication Technology,2.86
"CC - Jul 22  - MU(4451) - Slack - Slack, 1 x pro monthly plan-communicate with Oxford Computer consultants,Data warehouse project",2015264,05/07/2022,Computer Hardware/ Software,Information Communication Technology,6.3
"CC - Jun 22  - MI(4219) - AMZN Mktp UK - 4 x Kioxia LTC 10Z480GG8 exceria 480 GB 2.5"" SSD - ICT stock for desktops",2015258,05/07/2022,Computer Hardware/ Software,Information Communication Technology,113.32
CC - Jun 22  - MI(4219) - AMZN Digital - 1 x Adobe Creative Cloud all apps - 1 year subscription - PC/Mac - download,2015258,05/07/2022,Computer Hardware/ Software,Training & Development Core,349.99
