,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202310 - 202310,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202310,31/10/2022,RE,3000807,-594.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,594.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202310,02/11/2022,RE,3000808,-594.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,594.00 
102572,Wattbike Ltd,Wattbike Ltd,1,202310,30/08/2022,RE,3000809,-372.00 ,B202,Bank Account - AP Payments (Chq),9999,Default,372.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202310,10/11/2021,P6,8069826,"-2,258.29 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,881.91 "
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202310,07/12/2022,P6,8070808,-805.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,17.50 
101096,Ludo McGurk Transport Equipment Ltd,Ludo McGurk Transport Equipment Ltd,1,202310,07/12/2022,P6,8070808,-805.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,653.73 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202310,12/12/2022,P6,8070875,-897.70 ,4002,Breathing Apparatus,7025,Appliance and Equipment,748.08 
102849,Sedj Catering,Sedj Catering,1,202310,18/12/2022,P6,8071040,-261.20 ,4523,Catering/Food & Beverages,6030,Training & Development Core,261.20 
101400,Reed,Reed,1,202310,23/12/2022,P6,8071083,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202310,24/12/2022,P6,8071094,"-9,258.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,715.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202310,08/12/2022,P6,8071106,-260.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,216.75 
