,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202311 - 202311,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202311,25/11/2022,P6,8070439,-414.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,345.00 
102394,Fabtic Limited,Fabtic Limited,1,202311,12/01/2023,P6,8071424,"-1,872.00 ",1801,Training,6205,Children's Education and Safeguarding,"1,560.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202311,13/01/2023,P6,8071441,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
103375,Ignis Technologies,Ignis Technologies,1,202311,20/12/2022,P6,8071605,"-7,194.00 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"5,995.00 "
101817,Northamptonshire Fire and Rescue Service,Northamptonshire Fire and Rescue Service,1,202311,26/01/2023,P6,8071662,"-21,228.19 ",1801,Training,6030,Training & Development Core,"17,690.16 "
101168,Millar West,Millar West,1,202311,30/01/2023,P6,8071695,"-10,240.80 ",4500,Furniture,7450,Head of Service,"8,534.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202311,31/01/2023,P6,8071719,"-12,111.06 ",3200,Fuel - Vehicle,7029,Workshops,"10,092.66 "
103332,Mr Maurice Moore,Mr Maurice Moore,10,202311,30/01/2023,P6,8071724,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
100921,Civica UK Limited,Civica UK Limited,1,202311,25/01/2023,P6,8071739,"-8,445.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"7,037.50 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202311,31/01/2023,P6,8071746,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202311,30/01/2023,P6,8071769,"-58,032.17 ",4400,Clothing and Uniform,7450,Head of Service,"48,360.14 "
