,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202304 - 202304,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102857,Senitor Associates Limited,Senitor Associates Limited,1,202304,19/08/2019,P6,8059872,"-1,080.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,900.00 
102857,Senitor Associates Limited,Senitor Associates Limited,1,202304,16/08/2019,P6,8059878,"-1,350.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,125.00 "
100932,Intramark Limited,Intramark Limited,1,202304,31/03/2022,P6,8065514,-613.80 ,4600,Community Safety Delivery Consumables,6205,Children's Education and Safeguarding,7.50 
100932,Intramark Limited,Intramark Limited,1,202304,31/03/2022,P6,8065514,-613.80 ,4600,Community Safety Delivery Consumables,6205,Children's Education and Safeguarding,504.00 
103018,Altberg Limited,Altberg Limited,1,202304,22/04/2022,P6,8066176,-371.99 ,4400,Clothing and Uniform,6255,ISAR,103.33 
102253,Kays Medical,Kays Medical,1,202304,09/06/2022,P6,8066862,-278.02 ,4513,Medical Consumables,7210,Occupational Health and Fitness,231.68 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202304,29/04/2022,P6,8066957,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
102976,SitSmart,SitSmart,1,202304,13/06/2022,P6,8066965,"-1,820.40 ",4500,Furniture,6240,Fire Control,"1,517.00 "
102790,YMD Boon Ltd,YMD Boon Ltd,1,202304,07/06/2022,P6,8066985,"-3,240.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,700.00 "
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202304,15/06/2022,P6,8067000,"-1,717.54 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,431.28 "
101276,Pace Fuel Care,Pace Fuel Care,1,202304,10/06/2022,P6,8067008,"-2,674.98 ",3200,Fuel - Vehicle,7029,Workshops,"2,229.15 "
100844,Hays Personnel,Hays Personnel,1,202304,15/06/2022,P6,8067033,-633.07 ,1005,Admin Agency Staff,6030,Learning & Development Core,527.56 
