,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202305 - 202305,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100281,Threadneedle Company Image,Threadneedle Company Image,1,202305,30/06/2022,P6,8067528,-273.37 ,4400,Clothing and Uniform,4821,Melton Mowbray,227.80 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,18/07/2022,P6,8067712,"-2,346.58 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,955.48 "
101276,Pace Fuel Care,Pace Fuel Care,1,202305,11/07/2022,P6,8067735,"-10,746.72 ",3200,Fuel - Vehicle,7029,Workshops,"8,955.60 "
101141,Arco Ltd,Arco Ltd,1,202305,19/07/2022,P6,8067770,-370.86 ,B314,Control Account - GRN Not Invoiced,9999,Default,309.05 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202305,22/07/2022,P6,8067808,"-1,983.22 ",4534,Carriage and Packaging,9999,Default,25.00 
102410,Abaris International Ltd,Abaris International Ltd,1,202305,20/07/2022,P6,8067821,"-2,653.46 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"2,211.22 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202305,01/06/2022,P6,8067822,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202305,25/07/2022,P6,8067825,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101400,Reed,Reed,1,202305,15/07/2022,P6,8067830,-757.80 ,1005,Admin Agency Staff,6030,Learning & Development Core,631.50 
102872,Basemap Ltd,Basemap Ltd,1,202305,26/07/2022,P6,8067856,"-11,124.00 ",4100,Computer Hardware/ Software,7301,Tri-Service Control Project,"9,270.00 "
101561,Global Fire Systems Limited,Global Fire Systems Limited,1,202305,27/07/2022,P6,8067875,-379.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,316.00 
