﻿,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202406 - 202406,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102550,Essex County Council,Essex County Council,1,202406,10/07/2023,P6,8075253,-559.20 ,4555,CRB Checks,6013,Human Resources,524.00 
100234,Supply + Limited,Supply + Limited,1,202406,01/07/2023,P6,8075786,"-6,900.49 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,750.41 "
100234,Supply + Limited,Supply + Limited,1,202406,31/07/2023,P6,8075800,"-6,273.37 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,227.81 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202406,17/08/2023,P6,8075969,"-4,488.48 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"3,740.40 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202406,10/08/2023,P6,8075973,-767.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,639.60 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202406,10/08/2023,P6,8075974,-875.52 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,729.60 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202406,10/08/2023,P6,8075975,"-1,795.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,496.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202406,18/09/2023,P6,8076039,"-57,652.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"48,043.92 "
100942,Angloco Ltd,Angloco Ltd,1,202406,29/07/2023,P6,8076040,"-3,516.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,930.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202406,24/08/2023,P6,8076078,"-62,640.00 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"52,200.00 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202406,08/08/2023,P6,8076087,-504.64 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,420.53 
