﻿Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
03/07/2023,11054123,700200,Legal Services,102600,Bevan Brittan LLP,7476,Fire Control,"7,291.00"
03/07/2023,11054139,205000,Building Maintenance - Planned,102375,NBE Fire & Security Limited,7020,Estates and Facilities,"7,592.48"
04/07/2023,11054142,455400,Consultancy Fees,103207,Hardman Associates Limited,7476,Fire Control,"6,293.62"
06/07/2023,11054181,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"49,920.00"
10/07/2023,11054224,700200,Legal Services,102600,Bevan Brittan LLP,7476,Fire Control,"13,600.00"
11/07/2023,11054246,WS0099,M4277 LATH MECH/HINGE BOX,100234,Supply + Limited,7029,Workshops,"5,750.41"
12/07/2023,11054283,C00000,Vehicle Equipment - Capital,101381,Airwave Solutions Ltd,7029,Workshops,"7,768.80"
12/07/2023,11054286,ICT061,Billing,101277,Pageone Communications Ltd,7012,Information Communication Technology,"6,600.00"
13/07/2023,11054305,C20200,Capital Consultancy and Services,102790,YMD Boon Ltd,7020,Estates and Facilities,"16,823.20"
13/07/2023,11054307,C10400,Capital  Electrical / IT Comms / Printers etc,103392,Complete IT Systems Ltd,5300,ICT Capital Programme,"9,399.80"
17/07/2023,11054313,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"5,000.00"
18/07/2023,11054339,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"7,510.10"
18/07/2023,11054347,4100V,Computer Hardware/ Software,103125,Learning Pool Limited,6031,Leadership & Organisational Development,"7,490.00"
18/07/2023,11054348,TNG 002,External Course,100740,Fire Service College,6030,Training & Development Core,"39,000.00"
21/07/2023,11054388,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"5,088.19"
21/07/2023,11054389,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"5,467.36"
21/07/2023,11054391,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"5,467.36"
25/07/2023,11054430,TNG 002,External Course,101400,Reed,6031,Leadership & Organisational Development,"6,472.80"
25/07/2023,11054432,B0261A,DRAGER - BALANCED PISTON PRE-SET UNIT - 3350556,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"5,315.40"
26/07/2023,11054448,C101V,Building Works Capital,101601,IES Ltd,7020,Estates and Facilities,"7,720.00"
27/07/2023,11054463,4553V,Professional Fees,100367,Warwickshire County Council,7200,Finance Team,"26,325.03"
27/07/2023,11054464,C20200,Capital Consultancy and Services,103417,CPW,7020,Estates and Facilities,"5,000.00"
28/07/2023,11054481,4400V,Clothing and Uniform Value Order,100450,Bristol Uniforms Ltd,7027,Procurement and Stores,"153,113.09"
28/07/2023,11054483,TNG 002,External Course,102732,Red One Limited,6030,Training & Development Core,"7,600.00"
01/08/2023,11054521,B0491,CBA ONLY - Draeger 3351253 Lock Nut,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"5,150.00"
01/08/2023,11054523,455400,Consultancy Fees,103418,Clarke & Watt Building Consultancy Ltd,7020,Estates and Facilities,"37,422.00"
07/08/2023,11054601,455400,Consultancy Fees,103207,Hardman Associates Limited,7476,Fire Control,"6,292.37"
07/08/2023,11054605,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"6,240.00"
11/08/2023,11054662,WSMISC0006,MODIFICATIONS & REPAIRS,100698,Emergency One (UK) Ltd,5010,Specialist Vehicle Replacement,"52,200.00"
11/08/2023,11054663,452300,Catering/Food & Beverages,100755,Levy at Leicester City FC,7450,Head of Service,"17,835.00"
14/08/2023,11054679,ICT019,MIS,102877,6 Stages Limited,7012,Information Communication Technology,"25,252.00"
15/08/2023,11054696,TNG 002,External Course,100649,Draeger Safety UK Ltd,6030,Training & Development Core,"8,409.00"
15/08/2023,11054697,C150V,Professional Fees - Architects,102790,YMD Boon Ltd,7020,Estates and Facilities,"20,620.00"
15/08/2023,11054704,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,"9,470.25"
18/08/2023,11054710,TNG 016,Fire Safety Training,103415,University of Leeds,6218,Fire Protection Group,"7,273.50"
16/08/2023,11054713,455400,Consultancy Fees,103352,G&S Hutchinson Ltd,7020,Estates and Facilities,"5,940.00"
16/08/2023,11054714,455400,Consultancy Fees,103352,G&S Hutchinson Ltd,7020,Estates and Facilities,"9,200.00"
18/08/2023,11054745,440000,Clothing and Uniform,103425,Firmin & Sons LTD,7027,Procurement and Stores,"8,340.00"
18/08/2023,11054754,H0026,HOSE ´DURALINE/NOVA´ (RED) 64MM,103023,Delta Fire Ltd,9999,Default,"19,107.60"
