﻿,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over £250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202405 - 202405,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202405,29/06/2023,P6,8075260,"-16,320.00 ",7002,Legal Services,7476,Fire Control,"13,600.00 "
101252,Asian Fire Service Association,Asian Fire Service Association,1,202405,22/07/2023,P6,8075420,-300.00 ,1801,Training,6010,Equality and Diversity,300.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202405,04/07/2023,P6,8075558,"-30,622.68 ",4400,Clothing and Uniform,7027,Procurement and Stores,"25,518.90 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075562,-286.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.67 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075563,"-1,461.24 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,217.70 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075565,-256.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075571,"-1,062.32 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,885.27 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202405,31/07/2023,P6,8075572,-471.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,393.15 
100353,Vodafone Ltd,Vodafone Ltd,1,202405,25/07/2023,P6,8075577,-735.88 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.49 
100353,Vodafone Ltd,Vodafone Ltd,1,202405,25/07/2023,P6,8075577,-735.88 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202405,30/07/2023,P6,8075581,"-2,874.00 ",1801,Training,6030,Training & Development Core,"2,395.00 "
