,,Leicestershire Fire and Rescue Service,,,,,,
,,Invoices over �250,,,,,,
,,,,,,,,
,,Period,201711 - 201711,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100426,BOC Ltd,201711,29/01/2017,8028487,Oxygen and Other Gases,4800,Headquarters,690.25 
100281,Threadneedle Company Image,201711,31/01/2017,8028576,Clothing and Uniform,4818,Castle Donington Station,264.90 
100710,ESPO,201711,09/02/2017,8028949,Fixtures & Fittings,4818,Castle Donington Station,223.00 
100201,Bauer Kompressoren UK Ltd,201711,15/11/2016,8028988,Operational Equipment Purchase,4818,Castle Donington Station,676.83 
100201,Bauer Kompressoren UK Ltd,201711,15/11/2016,8028990,Operational Equipment Purchase,4818,Castle Donington Station,"1,679.25 "
100169,Southern Electric,201711,24/01/2017,8028506,Electricity,4819,Birstall Fire Station,"1,147.04 "
100169,Southern Electric,201711,24/01/2017,8028507,Electricity,4819,Birstall Fire Station,"1,188.59 "
100120,Severn Trent Water Ltd,201711,19/01/2017,8028578,Water Rates,4819,Birstall Fire Station,537.49 
100710,ESPO,201711,13/02/2017,8028843,Gas,4819,Birstall Fire Station,800.56 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4820,Loughborough,-96.40 
100169,Southern Electric,201711,03/02/2017,8028730,Electricity,4820,Loughborough,"2,762.12 "
100710,ESPO,201711,13/02/2017,8028802,Gas,4820,Loughborough,620.21 
100281,Threadneedle Company Image,201711,31/01/2017,8028558,Clothing and Uniform,4823,Eastern,691.70 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4823,Eastern,215.98 
100710,ESPO,201711,13/02/2017,8028806,Gas,4823,Eastern,704.26 
100281,Threadneedle Company Image,201711,31/01/2017,8028559,Clothing and Uniform,4824,Western,799.45 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4824,Western,44.88 
100281,Threadneedle Company Image,201711,31/01/2017,8028560,Clothing and Uniform,4825,Coalville,249.73 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4825,Coalville,102.12 
100710,ESPO,201711,13/02/2017,8028821,Gas,4825,Coalville,462.46 
101402,ADSM Plc,201711,31/01/2017,8028715,Water Rates,4828,Shepshed,22.61 
