,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202202 - 202202,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059315,"-1,673.27 ",2100,Electricity,4819,Birstall Fire Station,"1,394.40 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,31/03/2021,P6,8059095,-273.36 ,4400,Clothing and Uniform,4820,Loughborough,227.79 
102842,Water Plus,Water Plus,1,202202,27/05/2021,P6,8059689,-321.59 ,2103,Water Rates,4820,Loughborough,321.59 
101460,Virgin Media Business,Virgin Media Business,1,202202,03/04/2021,P6,8059064,"-4,497.12 ",4600,Community Safety Delivery Consumables,4821,Melton Mowbray,174.00 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059313,-684.11 ,2100,Electricity,4821,Melton Mowbray,570.10 
102842,Water Plus,Water Plus,1,202202,21/05/2021,P6,8059687,-796.45 ,2103,Water Rates,4821,Melton Mowbray,796.45 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,31/03/2021,P6,8059093,-661.14 ,4400,Clothing and Uniform,4823,Eastern,550.94 
102842,Water Plus,Water Plus,1,202202,07/05/2021,P6,8059347,"-1,102.40 ",2103,Water Rates,4823,Eastern,"1,102.40 "
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4823,Eastern,187.26 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059545,-664.34 ,2101,Gas,4823,Eastern,553.62 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202202,31/03/2021,P6,8059092,-284.39 ,4400,Clothing and Uniform,4824,Western,236.99 
102806,Total Gas & Power,Total Gas & Power,1,202202,08/05/2021,P6,8059294,-767.74 ,2100,Electricity,4824,Western,639.77 
101402,ADSM Plc,ADSM Plc,1,202202,30/04/2021,P6,8059534,-630.07 ,2103,Water Rates,4824,Western,11.06 
100710,ESPO,ESPO,1,202202,21/05/2021,P6,8059547,-640.87 ,2101,Gas,4824,Western,534.06 
