,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202201 - 202201,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058781,"-1,720.04 ",2100,Electricity,4819,Birstall Fire Station,"1,433.36 "
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058891,-910.91 ,2101,Gas,4819,Birstall Fire Station,759.09 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058745,"-1,942.09 ",2100,Electricity,4820,Loughborough,"1,618.41 "
100428,Bodypower Sports Plc,Bodypower Sports Plc,1,202201,24/03/2021,P6,8058858,"-3,998.00 ",4510,Fitness Equipment,4820,Loughborough,"1,665.83 "
102842,Water Plus,Water Plus,1,202201,27/04/2021,P6,8059036,-847.88 ,2103,Water Rates,4820,Loughborough,847.88 
100710,ESPO,ESPO,1,202201,14/04/2021,P6,8059048,-279.36 ,4520,Catering Equipment,4820,Loughborough,232.80 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058779,-703.68 ,2100,Electricity,4821,Melton Mowbray,586.40 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4823,Eastern,190.75 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058741,"-1,304.21 ",2100,Electricity,4823,Eastern,"1,086.85 "
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058833,-886.72 ,2101,Gas,4823,Eastern,738.93 
101402,ADSM Plc,ADSM Plc,1,202201,31/03/2021,P6,8058722,-583.14 ,2103,Water Rates,4824,Western,6.69 
102806,Total Gas & Power,Total Gas & Power,1,202201,11/04/2021,P6,8058738,"-1,116.66 ",2100,Electricity,4824,Western,930.56 
100710,ESPO,ESPO,1,202201,16/04/2021,P6,8058840,-793.49 ,2101,Gas,4824,Western,661.24 
