,,Leicestershire Fire and Rescue Service,,,,,,,,,,,
,,Invoices over �250,,,,,,,,,,,
,,,,,,,,,,,,,
,,Period,201708 - 201708,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount,,,,,
100169,Southern Electric,201708,04/11/2016,6019353,Electricity,4818,Castle Donington Station,"1,886.40 ",,,,,
100710,ESPO,201708,17/11/2016,8027174,Gas,4819,Birstall Fire Station,548.46 ,,,,,
101402,ADSM Plc,201708,31/10/2016,6019341,Water Rates,4821,Melton Mowbray,508.62 ,,,,,
100281,Threadneedle Company Image,201708,31/10/2016,6019298,Clothing and Uniform,4823,Eastern,440.03 ,,,,,
101402,ADSM Plc,201708,31/10/2016,6019341,Water Rates,4823,Eastern,5.17 ,,,,,
100281,Threadneedle Company Image,201708,31/10/2016,6019299,Clothing and Uniform,4824,Western,223.52 ,,,,,
100120,Severn Trent Water Ltd,201708,08/11/2016,6019408,Water Rates,4824,Western,391.53 ,,,,,
101402,ADSM Plc,201708,31/10/2016,6019341,Water Rates,4825,Coalville,33.80 ,,,,,
100120,Severn Trent Water Ltd,201708,25/10/2016,6019268,Water Rates,4830,Central,"1,835.84 ",,,,,
101402,ADSM Plc,201708,31/10/2016,6019341,Water Rates,4830,Central,74.25 ,,,,,
101141,Arco Ltd,201708,14/10/2016,8026965,Protective Clothing,4831,Wigston,219.08 ,,,,,
101402,ADSM Plc,201708,31/10/2016,6019341,Water Rates,4837,Lutterworth,23.78 ,,,,,
101402,ADSM Plc,201708,31/10/2016,6019341,Water Rates,4839,Mkt Bosworth,23.78 ,,,,,
100426,BOC Ltd,201708,28/10/2016,6019283,Oxygen and Other Gases,4840,Southern,412.80 ,,,,,
101206,Newline Civil Engineering  Ltd,201708,31/10/2016,8026971,Building Works,5110,Improvements and Refurbishments,"26,406.00 ",,,,,
102369,Channel 2020 Ltd,201708,31/10/2016,8026963,Software and Licences,5300,ICT Capital Programme,250.00 ,,,,,
101840,Asha PR Ltd,201708,28/10/2016,6019340,Casual Mileage,6011,Positive Action,45.90 ,,,,,
101840,Asha PR Ltd,201708,28/10/2016,6019340,Professional Fees,6011,Positive Action,500.00 ,,,,,
