Text,Trans.date,TransNo,Account,Account(T),Cat1(T),Amount
N/W credit card 4th June - 3rd July 2018 - P P - Premier Inn,13/07/2018,1002405,1801,Training,Technical Rescue,"1,084.90"
N/W credit card 4th June - 3rd July 2018 - P P - Premier Inn,13/07/2018,1002405,1801,Training,Technical Rescue,84.99
N/W credit card 4th June - 3rd July 2018 - P P - Stag Hotel,13/07/2018,1002405,1801,Training,Technical Rescue,333.33
N/W credit card 4th June - 3rd July 2018 - P P - Holiday Inn,13/07/2018,1002405,1801,Training,Technical Rescue,170.83
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,11.00
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,26.00
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,11.00
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,52.35
N/W credit card 4th June - 3rd July 2018 - R N - Total Access,13/07/2018,1002405,1801,Training,Learning & Development Core,150.00
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,26.00
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,11.00
N/W credit card 4th June - 3rd July 2018 - R N - DSA Theory,13/07/2018,1002405,1801,Training,Learning & Development Core,26.00
N/W credit card 4th May to 3rd June 2018 - R N - DVSA,28/06/2018,1002402,1801,Training,Learning & Development Core,26.00
N/W credit card 4th May to 3rd June 2018 - R N - DVSA,28/06/2018,1002402,1801,Training,Learning & Development Core,11.00
N/W credit card 4th May to 3rd June 2018 - R N - DVSA,28/06/2018,1002402,1801,Training,Learning & Development Core,26.00
N/W credit card 4th May to 3rd June 2018 - R N - DVSA,28/06/2018,1002402,1801,Training,Learning & Development Core,26.00
N/W credit card 4th June - 3rd July 2018 - P B - CIPFA,13/07/2018,1002405,1801,Training,Learning & Development Core,201.00
N/W credit card 4th May to 3rd June 2018 - R N - DVSA,28/06/2018,1002402,1801,Training,Learning & Development Core,-11.00
N/W credit card 4th May - 3rd June 2018 - S B - Facebook,28/06/2018,1002402,1850,Recruitment Advertising,Human Resources,56.72
N/W credit card 4th May - 3rd June 2018 - S B - Facebook,28/06/2018,1002402,1850,Recruitment Advertising,Human Resources,43.28
N/W credit card 4th May - 3rd June 2018 - S B - Facebook,28/06/2018,1002402,1850,Recruitment Advertising,Human Resources,88.53
N/W credit card 4th May - 3rd June 2018 - S B - Facebook,28/06/2018,1002402,1850,Recruitment Advertising,Human Resources,25.55
N/W credit card 4th May - 3rd June 2018 - S B - Facebook,28/06/2018,1002402,1850,Recruitment Advertising,Human Resources,24.45
N/W credit card 4th June - 3rd July 2018 - S B - Facebook,13/07/2018,1002405,1850,Recruitment Advertising,Human Resources,51.12
N/W credit card 4th May - 3rd June 2018 - S D - GES Ltd,28/06/2018,1002402,2000,Buildings Repairs and Maintenance - Reactive,Community Safety Educators,151.08
N/W credit card 4th May - 3rd June 2018 - D C - Marks Electrical,28/06/2018,1002402,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,23.13
N/W credit card 4th May - 3rd June 2018 - D C - Marks Electrical,28/06/2018,1002402,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,655.08
N/W credit card 4th May to 3rd June 2018 - R N - Amazon,28/06/2018,1002402,2000,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,81.64
N/W credit card 4th June - 3rd July 2018 - D C - DYN Chemicals,13/07/2018,1002405,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,44.40
N/W credit card 4th May - 3rd June 2018 - A M - Safe.co.uk,28/06/2018,1002402,2202,Fixtures & Fittings,Estates and Facilities,115.33
N/W credit card 4th June - 3rd July 2018 - J S - Amazon,13/07/2018,1002405,2202,Fixtures & Fittings,Melton Mowbray,22.87
N/W credit card 4th May to 3rd June 2018 - K C - 4Ourhouse,28/06/2018,1002402,2202,Fixtures & Fittings,Loughborough,24.98
N/W credit card 4th May - 3rd June 2018 - J S - Internet Gardener,28/06/2018,1002402,2202,Fixtures & Fittings,Central,216.24
N/W credit card 4th June - 3rd July 2018 - A M - Amazon,13/07/2018,1002405,2203,Cleaning Materials,Estates and Facilities,19.16
N/W credit card 4th May to 3rd June 2018 - T K - Autoroofs Automotive,28/06/2018,1002402,3102,Vehicle Maintenance (Outsourced),Workshops,380.00
N/W credit card 4th June - 3rd July 2018 - D S - TEK test station,13/07/2018,1002405,3102,Vehicle Maintenance (Outsourced),Workshops,48.00
N/W credit card 4th May - 3rd June 2018 - D S - Alrose Products,28/06/2018,1002402,3102,Vehicle Maintenance (Outsourced),Workshops,37.39
N/W credit card 4th June - 3rd July 2018 - M R - AppleG Service Station,13/07/2018,1002405,3200,Fuel - Vehicle,Workshops,43.93
N/W credit card 4th June - 3rd July 2018 - D S - Test & Tacho,13/07/2018,1002405,3204,MOT Test,Workshops,174.00
N/W credit card 4th May to 3rd June 2018 - J P - London Northwestern Railways,28/06/2018,1002402,3504,Public Transport,Information Communication Technology,86.50
N/W credit card 4th June - 3rd July 2018 - J P - LUL ticket machine,13/07/2018,1002405,3504,Public Transport,Information Communication Technology,9.80
N/W credit card 4th June - 3rd July 2018 - J P - West Coast trains,13/07/2018,1002405,3504,Public Transport,Information Communication Technology,7.50
