Text,Period,Trans.date,TransNo,Account(T),Cat1(T),Amount
NatWestCC 04/04/17 - 03/05/17 Gary Dixon TV Licencing,201806,30/06/2017,1002121,Communication Licences and Rentals,Coalville,147.00
NatWestCC 04/04/17 - 03/05/17 Gary Dixon TV Licencing,201806,30/06/2017,1002121,Communication Licences and Rentals,Shepshed,147.00
NatWestCC 04/04/17 - 03/05/17 Gary Dixon Amazon,201806,30/06/2017,1002121,Catering Equipment,Central,24.16
NatWestCC 04/04/17 - 03/05/17 Gary Dixon DJ Kit,201806,30/06/2017,1002121,Communication Equipment - Purchase,Market Harborough,174.17
Natwest CC 04.04.17 - 03.05.17 Kate Clay - Lyndhurst Plastic Fabrications,201806,30/06/2017,1002121,Operational Equipment Purchase,Southern,218.66
NatWestCC 04/04/17 - 03/05/17 Gary Dixon Wilko,201806,30/06/2017,1002121,Stationery,Human Resources,120.00
NatWestCC 04/04/17 - 03/05/17 Gary Dixon Trainline,201806,30/06/2017,1002121,Public Transport,Planning and Data Management,105.83
NatWestCC 04/04/17 - 03/05/17 Rupa Nagra Premier Inn,201806,30/06/2017,1002121,Overnight Accommodation,Training,79.16
NatWestCC 04/04/17 - 03/05/17 Rupa Nagra Amazon,201806,30/06/2017,1002121,Reference Books and Publications,Training,53.40
NatWestCC 04/04/17 - 03/05/17 Rupa Nagra Skills Platform,201806,30/06/2017,1002121,Training,Training,146.25
Natwest CC 04.04.17 - 03.05.17 Kate Clay - M&S,201806,30/06/2017,1002121,Operational Equipment Purchase,WorkForce Development,25.00
NatWestCC 04/04/17 - 03/05/17 Gary Dixon Trainline,201806,30/06/2017,1002121,Public Transport,Ops Intelligence and Fire Investigation,143.05
NatWestCC 04/04/17 - 03/05/17 Gary Dixon Premier Inn,201806,30/06/2017,1002121,Overnight Accommodation,Ops Intelligence and Fire Investigation,93.99
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Operational Equipment Purchase,Fire Protection Group,80.04
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Sainsburys,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,6.04
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Asda,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,44.55
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Asda,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,46.63
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Morrisons,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,6.34
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Sainsburys,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,80.91
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,10.88
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,8.10
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,10.35
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Sainsburys,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,78.46
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,51.98
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Photocopying Charges,Braunstone Park Project,31.01
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,16.92
NatWestCC 04/04/17 - 03/05/17 Edd Rogers R&N Stores,201806,30/06/2017,1002121,Office Equipment,Braunstone Park Project,4.37
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Co-op,201806,30/06/2017,1002121,Subsistence,Braunstone Park Project,8.01
NatWestCC 04/04/17 - 03/05/17 Edd Rogers Wilko,201806,30/06/2017,1002121,Community Safety Delivery Equipment,Braunstone Park Project,12.71
NatWestCC 04/04/17 - 03/05/17 Tracy Fisher J2 Efax Plus Service,201806,30/06/2017,1002121,Phones - Landline,Information Communication Technology,75.00
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Computer Hardware/ Software,Information Communication Technology,119.85
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Repair/ Spare Parts Computer Hardware,Information Communication Technology,1.11
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Repair/ Spare Parts Computer Hardware,Information Communication Technology,4.99
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Computer Hardware/ Software,Information Communication Technology,148.06
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Repair/ Spare Parts Computer Hardware,Information Communication Technology,583.32
NatWestCC 04/04/17 - 03/05/17 Mark Ingle Amazon,201806,30/06/2017,1002121,Computer Hardware/ Software,Information Communication Technology,213.33
