Text,Period,Trans.date,TransNo,Account,Account(T),Cat1,Cat1(T),Amount
nat west cc 12/09/16 to 03/10/16  ,201710,28/12/2016,1001968,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,235.45
nat west cc 7/10/16 to 26/09/16 padlock,201710,28/12/2016,1001968,2000,Buildings Repairs and Maintenance - Reactive,6210,Ops Intelligence and Fire Investigation,135.3
nat west cc 7/10/16 to 26/09/16 electrical testing,201710,28/12/2016,1001968,2100,Electricity,6208,Safer Neighbourhoods,68.78
nat west cc 7/10/16 to 26/09/16  ,201710,28/12/2016,1001968,2202,Fixtures & Fittings,6013,Human Resources,165.83
nat west cc 06/09/16 to 27/09/16  ,201710,28/12/2016,1001968,3002,Purchase of Vehicle Equipment,7029,Workshops,377.5
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16   parts,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,40.81
nat west cc 06/09/16 to 27/09/16   mot,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,194.16
nat west cc 06/09/16 to 27/09/16  ,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,36.64
nat west cc 06/09/16 to 27/09/16  ,201710,28/12/2016,1001968,3102,Vehicle Maintenance (Outsourced),7029,Workshops,89.92
nat west cc 06/09/16 to 19/09/16   trains ltd,201710,28/12/2016,1001968,3504,Public Transport,7012,Information Communication Technology,1.67
nat west cc 06/09/16 to 19/09/16   cross country,201710,28/12/2016,1001968,3504,Public Transport,7012,Information Communication Technology,79
nat west cc 7/10/16 to 26/09/16  ,201710,28/12/2016,1001968,3504,Public Transport,6222,Braunstone Park Project,231.03
nat west cc 7/10/16 to 26/09/16  ,201710,28/12/2016,1001968,3504,Public Transport,6013,Human Resources,172.38
nat west cc 7/10/16 to 26/09/16 toll,201710,28/12/2016,1001968,3504,Public Transport,6215,Community Safety Support Group,5
nat west cc 7/10/16 to 26/09/16  ,201710,28/12/2016,1001968,3504,Public Transport,6014,Planning and Data Management,199.41
nat west cc 7/10/16 to 26/09/16  ,201710,28/12/2016,1001968,3504,Public Transport,7200,Finance - Accountancy,21.17
nat west cc 06/09/16 to 27/09/16  ,201710,28/12/2016,1001968,3504,Public Transport,7029,Workshops,143.88
credit card 02.09.16 to 27.09.16   haxadous substance cba,201710,28/12/2016,1001968,4000,Operational Equipment Purchase,7026,Breathing Apparatus Maintenance,163.33
credit card 02.09.16 to 27.09.16   2 places on user grp,201710,28/12/2016,1001968,4000,Operational Equipment Purchase,7025,Appliance and Equipment,480
nat west cc 29/09/16   zip closer glasses case,201710,28/12/2016,1001968,4000,Operational Equipment Purchase,6030,Training,11.5
nat west cc 29/09/16   glasses cord,201710,28/12/2016,1001968,4000,Operational Equipment Purchase,6030,Training,19.4
nat west cc 29/09/16 safety glasses  ,201710,28/12/2016,1001968,4000,Operational Equipment Purchase,6030,Training,74.9
nat west cc 06/09/16 to 27/09/16   mini dp,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,29.46
nat west cc 06/09/16 to 19/09/16   dnh,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,6205,Children�s Education and Safeguarding,16.83
nat west cc 07/09/16 to 01/10/16 tuff luv,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,16.65
nat west cc 07/09/16 to 01/10/16 tomtom,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,83.33
nat west cc 07/09/16 to 01/10/16 laptop bag,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,10.07
nat west cc 06/09/16 to 27/09/16   tenda,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,15.98
nat west cc 06/09/16 to 27/09/16   poe injector,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,110.88
nat west cc 06/09/16 to 27/09/16   1 yr pass,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,175.56
nat west cc 06/09/16 to 27/09/16  ,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,65.83
nat west cc 06/09/16 to 27/09/16   hdmi,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,21.25
nat west cc 06/09/16 to 27/09/16   amazonbasics,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,309.19
nat west cc 06/09/16 to 27/09/16   laptop,201710,28/12/2016,1001968,4100,Computer Hardware/ Software,7012,Information Communication Technology,49.95
