Text,Period,Trans.date,TransNo,Account(T),Cat1,Cat1(T),Amount
Screwfix,201608,30/10/2015,1001708,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,42.81
Amazon,201607,03/09/2015,1001699,Catering/Food & Beverages,7450,Head of Service,13.95
Bookers,201608,30/10/2015,1001708,Catering/Food & Beverages,7027,Procurement and Stores,60.38
Shell,201608,30/10/2015,1001708,Catering/Food & Beverages,7450,Head of Service,1.83
Intramark,201607,03/09/2015,1001699,Clothing and Uniform,7027,Procurement and Stores,76.70
Samuel Windsor shoes,201607,03/09/2015,1001699,Clothing and Uniform,7027,Procurement and Stores,155.38
M&S,201608,30/10/2015,1001708,Clothing and Uniform,4831,Wigston,19.50
M&S,201608,30/10/2015,1001708,Clothing and Uniform,4836,Market Harborough,29.50
M&S,201608,30/10/2015,1001708,Clothing and Uniform,7025,Appliance and Equipment,32.50
TV Licencing,201607,03/09/2015,1001699,Communication Licences and Rentals,4837,Lutterworth,145.50
TV Licence,201608,30/10/2015,1001708,Communication Licences and Rentals,4823,Eastern,145.50
TV Licence,201608,30/10/2015,1001708,Communication Licences and Rentals,4840,Southern,145.50
TV Licence,201608,30/10/2015,1001708,Communication Licences and Rentals,4820,Loughborough,145.50
Cartridgesave,201607,03/09/2015,1001699,Computer Consumables,7012,Information Communication Technology,813.00
Cartridgesave,201607,03/09/2015,1001699,Computer Consumables,7012,Information Communication Technology,71.51
Cartridgesave,201607,03/09/2015,1001699,Computer Consumables,7012,Information Communication Technology,81.43
Cartridgesave,201607,03/09/2015,1001699,Computer Consumables,7012,Information Communication Technology,139.22
Cartridgesave,201608,30/10/2015,1001708,Computer Consumables,7012,Information Communication Technology,77.68
Amazon,201608,30/10/2015,1001708,Computer Consumables,7012,Information Communication Technology,13.66
Cartridgesave,201607,03/09/2015,1001699,Computer Consumables,7012,Information Communication Technology,83.03
Cartridgesave,201607,03/09/2015,1001699,Computer Consumables,7210,Occupational Health and Fitness,109.93
Cartridgesave,201608,30/10/2015,1001708,Computer Consumables,7012,Information Communication Technology,123.07
Cartridgesave,201608,30/10/2015,1001708,Computer Consumables,7012,Information Communication Technology,58.50
Ebuyer,201608,30/10/2015,1001708,Computer Consumables,7012,Information Communication Technology,31.24
Paypal,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,39.00
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,68.46
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,20.83
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,407.96
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,92.26
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,63.74
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,12.48
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,13.33
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,65.83
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,13.33
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,59.90
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,24.13
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,14.99
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,16.65
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,35.76
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,9.66
Paypal,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,201.58
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,12.46
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,9.98
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,30.53
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,6.54
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,9.79
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,21.30
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,40.02
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,41.58
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7025,Appliance and Equipment,127.99
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7025,Appliance and Equipment,12.99
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,19.96
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,64.55
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,11.20
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,201.17
Amazon,201607,03/09/2015,1001699,Computer Hardware/ Software,7012,Information Communication Technology,77.78
