Text,Trans.date,TransNo,Account(T),Cat1(T),Amount
Sept 18  LP4 Food for have a go day,27/11/2018,1002482,Catering/Food & Beverages,Learning & Development Core,105.00
Sept 18  TV Licensing Southern,27/11/2018,1002482,Communication Licences and Rentals,Estates and Facilities,150.50
Sept 18  TV Licensing Eastern,27/11/2018,1002482,Communication Licences and Rentals,Estates and Facilities,150.50
Sept 18  TV Licensing Loughborough,27/11/2018,1002482,Communication Licences and Rentals,Estates and Facilities,150.50
Sept 18  Trainline Leic to St Pancras 02.10.18,27/11/2018,1002482,Public Transport,Planning and Data Management,181.36
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sept 18  - DSA Theory Test,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sept 18  - Amazon - Wireless USB,27/11/2018,1002482,Computer Hardware/ Software,Learning & Development Core,20.82
Sept 18  - HIVIS - Hivis Sleeveless Vest,27/11/2018,1002482,Clothing and Uniform,Learning & Development Core,16.14
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,11.00
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,11.00
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sept 18  - DSA Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,11.00
Sept 18  - Survey Monkey,27/11/2018,1002482,Training,Learning & Development Core,408.00
Sep 18  - Amazon - Noise Cancelling Headphone,27/11/2018,1002482,Office Equipment,Learning & Development Core,79.99
Sep 18  - DSA - LGV Test ,27/11/2018,1002482,Training,Learning & Development Core,115.00
Sep 18  - DSA - LGV Test ,27/11/2018,1002482,Training,Learning & Development Core,115.00
Sep 18  - DSA - Theory Test,27/11/2018,1002482,Training,Learning & Development Core,11.00
Sep 18  - DSA - Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sep 18  - DSA - Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,11.00
Sep 18  - DSA - Theory Test ,27/11/2018,1002482,Training,Learning & Development Core,26.00
Sep 18  - Cardiff Bay  Accom 28.09.18,27/11/2018,1002482,Overnight Accommodation,UKRO Challenges,274.83
Sept 18 - Cartridge Save - 2 x HP78A Toner ICT Stock,27/11/2018,1002482,Computer Consumables,Information Communication Technology,195.47
Sept 18 - Cartridge Save - 15 Genuine BW & Colour Cartridge ICT,27/11/2018,1002482,Computer Consumables,Information Communication Technology,173.23
Sept 18 - MSFT - Microsoft Azure Pay as youi Go Usage Chgs,27/11/2018,1002482,Computer Hardware/ Software,Information Communication Technology,7.62
Sept 18 - Amazon MKt Place - 3 x Tough Case Cover,27/11/2018,1002482,Phones - Mobiles,Geographical Support,14.88
Sept 18 - Amazon MKt Place - 1 x Moto G6 Screen Protector,27/11/2018,1002482,Phones - Mobiles,Information Communication Technology,6.99
"Sept 18 - MSFT - 2 x Office Enterprise, 3 x Phone System",27/11/2018,1002482,Repair/ Spare Parts Computer Hardware,Information Communication Technology,53.20
Sept 18 - Amazon Mkt Place - Xtra Lrge Camera ,27/11/2018,1002482,Repair/ Spare Parts Computer Hardware,Road Safety,84.75
Sept 18 - Cartridge Save - 1 x HP55X Toner,27/11/2018,1002482,Computer Consumables,Information Communication Technology,153.72
Sept 18 - Ebuyer - 1 x PC Laptop,27/11/2018,1002482,Repair/ Spare Parts Computer Hardware,Road Safety,"1,212.48"
Sept 18 - Amazon Mkt Place - 1 x laptop Backpack ,27/11/2018,1002482,Repair/ Spare Parts Computer Hardware,Information Communication Technology,26.99
Sept 18 - Amazon Mkt Pl - 2 x Tough Case Cover ICT,27/11/2018,1002482,Phones - Mobiles,Information Communication Technology,9.92
Sept 18 - Amazon - 1 x Motorola Sim Free Smartphone ICT,27/11/2018,1002482,Phones - Mobiles,Information Communication Technology,133.32
Sept 18  - itgovernance -  1 x Cyber Essentials Vulnerability Certification,27/11/2018,1002482,Computer Hardware/ Software,Information Communication Technology,100.00
Sept 18  - Godaddy - Domain Name Road Safety ,27/11/2018,1002482,Computer Hardware/ Software,Children�s Education and Safeguarding,19.98
Sept 18  - booking.com - 2 x Accom 29.10.18,27/11/2018,1002482,Overnight Accommodation,Information Communication Technology,223.33
Sept 18  - Boostsolution - Server Licenses,27/11/2018,1002482,Computer Hardware/ Software,Information Communication Technology,"1,411.93"
Sept 18  - Domain Name 2 years Road Safety,27/11/2018,1002482,Computer Hardware/ Software,Children�s Education and Safeguarding,26.20
"Sept 18  - Forest Gate, KS15 HFB Radio Unit",27/11/2018,1002482,Vehicle Maintenance (Outsourced),Workshops,588.33
