Text,Period,Trans.date,TransNo,Account,Account(T),Cat1,Cat1(T),Amount
N/W credit card 4th May - 3rd June 2016 - G Dixon - SES Leicester,201705,30/06/2016,1001929,4600,Community Safety Delivery Consumables,6205,Children�s Education and Safeguarding,"1,433.27"
N/W credit card 4th May - 3rd June 2016 - D Sutherley - Anderson,201705,30/06/2016,1001929,3102,Vehicle Maintenance (Outsourced),7029,Workshops,56.38
N/W credit card 4th May - 3rd June 2016 - M Ingle - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,74.99
N/W credit card 4th June - 3rd July 2016 - K Clay - M&S,201705,22/08/2016,1001930,4400,Clothing and Uniform,4824,Western,32.5
N/W credit card 4th May - 3rd June 2016 - M Ingle - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,24.98
N/W credit card 4th May - 3rd June 2016 - D Sutherley - PD Supplies,201705,30/06/2016,1001929,3102,Vehicle Maintenance (Outsourced),7029,Workshops,159
N/W credit card 4th May - 3rd June 2016 - G Dixon - Holiday Inn,201705,30/06/2016,1001929,4561,Overnight Accommodation,6014,Planning and Data Management,201.9
N/W credit card 4th May - 3rd June 2016 - H Osborne - Amazon,201705,30/06/2016,1001929,4582,Reference Books and Publications,6035,Specialist Training,21.43
N/W credit card 4th May - 3rd June 2016 - R Taylor - West coast trains,201705,30/06/2016,1001929,3504,Public Transport,7474,Operational Support,5
N/W credit card 4th June - 3rd July 2016 - Mark Ingle - Amazon,201705,22/08/2016,1001930,4100,Computer Hardware/ Software,7012,Information Communication Technology,51.56
N/W credit card 4th June - 3rd July 2016 - G Dixon - Moduslink,201705,22/08/2016,1001930,4000,Operational Equipment Purchase,4823,Eastern,183.31
N/W credit card 4th May - 3rd June 2016 - R Taylor - West coast trains,201705,30/06/2016,1001929,3504,Public Transport,7474,Operational Support,55
N/W credit card 4th June - 3rd July 2016 - Mark Ingle - Solwise,201705,22/08/2016,1001930,4100,Computer Hardware/ Software,7012,Information Communication Technology,225.53
N/W credit card 4th May - 3rd June 2016 - G Dixon - SES Leicester,201705,30/06/2016,1001929,4600,Community Safety Delivery Consumables,6205,Children�s Education and Safeguarding,358.32
N/W credit card 4th June - 3rd July 2016 - G Dixon - The Metal Store,201705,22/08/2016,1001930,4000,Operational Equipment Purchase,7025,Appliance and Equipment,258.36
N/W credit card 4th May - 3rd June 2016 - M Ingle - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,81.56
N/W credit card 4th May - 3rd June 2016 - T Kirk - Race FX Ltd,201705,30/06/2016,1001929,3102,Vehicle Maintenance (Outsourced),7029,Workshops,277.1
N/W credit card 4th May - 3rd June 2016 - M Ingle - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,5.25
N/W credit card 4th May - 3rd June 2016 - T Kirk - Fleet vehicle manufacture,201705,30/06/2016,1001929,4560,Subsistence,7029,Workshops,679.78
N/W credit card 4th May - 3rd June 2016 - A Montague - Nisbetts,201705,30/06/2016,1001929,4520,Catering Equipment,7020,Estates and Facilities,60.95
N/W credit card 4th June - 3rd July 2016 - K Clay - Parcel2Go,201705,22/08/2016,1001930,4533,Postage,7027,Procurement and Stores,16.65
N/W credit card 4th May - 3rd June 2016 - M Ingle - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,393
N/W credit card 4th May - 3rd June 2016 - J Green - HM Land Registry,201705,30/06/2016,1001929,7002,Legal Services,6218,Fire Protection Group,6
N/W credit card 4th May - 3rd June 2016 - K Clay - Parcel2Go,201705,30/06/2016,1001929,4533,Postage,7027,Procurement and Stores,10.19
N/W credit card 4th May - 3rd June 2016 - T Fisher - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,94.25
N/W credit card 4th June - 3rd July 2016 - G Dixon - TV licensing,201705,22/08/2016,1001930,4203,Communication Licences and Rentals,7029,Workshops,145.5
N/W credit card 4th June - 3rd July 2016 - T Fisher - Amazon,201705,22/08/2016,1001930,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,2.41
N/W credit card 4th May - 3rd June 2016 - T Fisher - Cartridgesave,201705,30/06/2016,1001929,4102,Computer Consumables,7210,Occupational Health and Fitness,233.1
N/W credit card 4th June - 3rd July 2016 - K Clay - Shorcontrol Safety,201705,22/08/2016,1001930,4000,Operational Equipment Purchase,7027,Procurement and Stores,445.25
N/W credit card 4th May - 3rd June 2016 - T Fisher - Amazon,201705,30/06/2016,1001929,4100,Computer Hardware/ Software,7012,Information Communication Technology,166.6
N/W credit card 4th May - 3rd June 2016 - T Kirk - Arco,201705,30/06/2016,1001929,4400,Clothing and Uniform,7029,Workshops,12.35
N/W credit card 4th May - 3rd June 2016 - T Fisher - J2 Efax,201705,30/06/2016,1001929,4301,Phones - Landline,7012,Information Communication Technology,75
N/W credit card 4th June - 3rd July 2016 - K Clay - M&S,201705,22/08/2016,1001930,4400,Clothing and Uniform,6240,Control Group,32.5
N/W credit card 4th June - 3rd July 2016 - J Palmer - TE webshops,201705,22/08/2016,1001930,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,183.85
