Text,Trans.date,TransNo,Account,Account(T),Cat1(T),Amount
N/W credit card 4th March - 3rd April 2018 - RN - DSA LGV Multiple Choice,26/06/2018,1002354,1801,Training,Learning & Development Core,26.00
N/W credit card 4th March - 3rd April 2018 - RN - DSA Theory,26/06/2018,1002354,1801,Training,Learning & Development Core,11.00
N/W credit card 4th March - 3rd April 2018 -  JS - John Lewis,26/06/2018,1002354,1811,Retirement/ Long Service Awards,Learning & Development Core,255.75
N/W credit card 4th March - 3rd April 2018 - JK - Currys LSA R Nagra,26/06/2018,1002354,1811,Retirement/ Long Service Awards,Planning and Data Management,244.98
N/W credit card 4th March - 3rd April 2018 - SB - Facebook,26/06/2018,1002354,1850,Recruitment Advertising,Human Resources,50.00
N/W credit card 4th March - 3rd April 2018 - SB - Facebook,26/06/2018,1002354,1850,Recruitment Advertising,Human Resources,50.00
N/W credit card 4th March - 3rd April 2018 -  JS - Amazon,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Melton Mowbray,167.67
N/W credit card 4th March - 3rd April 2018 -  JS - Amazon,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Oakham,110.62
N/W credit card 4th March - 3rd April 2018 -  JS - Amazon,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Melton Mowbray,110.62
N/W credit card 4th March - 3rd April 2018 -  JS - Very,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Melton Mowbray,138.98
N/W credit card 4th March - 3rd April 2018 -  JS - Very,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Melton Mowbray,138.98
N/W credit card 4th March - 3rd April 2018 - DC - AS Catering,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,13.80
N/W credit card 4th March - 3rd April 2018 - DC - CPUK Parts,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,18.04
N/W credit card 4th March - 3rd April 2018 - DC - EH Smith,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,142.31
N/W credit card 4th March - 3rd April 2018 - DC - Professional Books,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,53.20
N/W credit card 4th March - 3rd April 2018 - DC - Secure Sight,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,85.99
N/W credit card 4th March - 3rd April 2018 - JK - Hire Station,26/06/2018,1002354,2000,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,72.71
N/W credit card 4th March - 3rd April 2018 - AM - 4OurHouse,26/06/2018,1002354,2202,Fixtures & Fittings,Estates and Facilities,36.08
N/W credit card 4th March - 3rd April 2018 - DC - Glasdon,26/06/2018,1002354,2202,Fixtures & Fittings,Estates and Facilities,91.85
N/W credit card 4th March - 3rd April 2018 - DC - Marks Elec,26/06/2018,1002354,2202,Fixtures & Fittings,Estates and Facilities,407.50
N/W credit card 4th March - 3rd April 2018 - DS - Clark Masts,26/06/2018,1002354,3102,Vehicle Maintenance (Outsourced),Workshops,169.47
N/W credit card 4th March - 3rd April 2018 - HS - Pentwyn Service Station,26/06/2018,1002354,3200,Fuel - Vehicle,Road Safety,16.69
N/W credit card 4th March - 3rd April 2018 -  JS - Trainline,26/06/2018,1002354,3504,Public Transport,Estates and Facilities,348.00
N/W credit card 4th March - 3rd April 2018 -  JS - Trainline,26/06/2018,1002354,3504,Public Transport,Planning and Data Management,78.40
N/W credit card 4th March - 3rd April 2018 -  JS - Trainline,26/06/2018,1002354,3504,Public Transport,Planning and Data Management,28.15
N/W credit card 4th March - 3rd April 2018 - ER,26/06/2018,1002354,3504,Public Transport,Braunstone Park Project,145.77
N/W credit card 4th March - 3rd April 2018 - HS - Dart Charge,26/06/2018,1002354,3504,Public Transport,Road Safety,6.50
N/W credit card 4th March - 3rd April 2018 - HS - E Mids trains,26/06/2018,1002354,3504,Public Transport,Children�s Education and Safeguarding,58.00
N/W credit card 4th March - 3rd April 2018 - JP - XC trains Ltd,26/06/2018,1002354,3504,Public Transport,Information Communication Technology,3.00
N/W credit card 4th March - 3rd April 2018 - MG,26/06/2018,1002354,3504,Public Transport,Assurance,5.20
N/W credit card 4th March - 3rd April 2018 - PW - Leicester City Council,26/06/2018,1002354,3504,Public Transport,Operational Response,8.00
N/W credit card 4th March - 3rd April 2018 - RH,26/06/2018,1002354,3504,Public Transport,Service Support,139.50
N/W credit card 4th March - 3rd April 2018 - SD - EM trains,26/06/2018,1002354,3504,Public Transport,Road Safety,162.50
N/W credit card 4th March - 3rd April 2018 -   C - Lyndhurst Plastic Fab,26/06/2018,1002354,4000,Operational Equipment Purchase,Southern,210.00
N/W credit card 4th March - 3rd April 2018 -   C - Peli Products,26/06/2018,1002354,4000,Operational Equipment Purchase,Hinckley,41.69
N/W credit card 4th March - 3rd April 2018 -   C - Torch Direct,26/06/2018,1002354,4000,Operational Equipment Purchase,Hinckley,136.50
N/W credit card 4th March - 3rd April 2018 - DS - Snap-On (Lapworth),26/06/2018,1002354,4000,Operational Equipment Purchase,Workshops,102.45
