,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202111 - 202111,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057441,"-1,821.77 ",2100,Electricity,4819,Birstall Fire Station,"1,518.14 "
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057426,"-1,820.16 ",2100,Electricity,4820,Loughborough,"1,516.80 "
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057439,-706.34 ,2100,Electricity,4821,Melton Mowbray,588.62 
102842,Water Plus,Water Plus,1,202111,07/02/2021,P6,8057389,"-1,301.17 ",2103,Water Rates,4823,Eastern,"1,301.17 "
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057422,"-1,223.51 ",2100,Electricity,4823,Eastern,"1,019.60 "
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057421,"-1,040.65 ",2100,Electricity,4824,Western,867.22 
100710,ESPO,ESPO,1,202111,13/01/2021,P6,8057192,-530.51 ,2101,Gas,4825,Coalville,442.09 
102842,Water Plus,Water Plus,1,202111,23/12/2020,P6,8057388,-963.88 ,2103,Water Rates,4825,Coalville,963.88 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057438,"-1,591.84 ",2100,Electricity,4825,Coalville,"1,326.54 "
100710,ESPO,ESPO,1,202111,15/02/2021,P6,8057523,-602.86 ,2101,Gas,4825,Coalville,502.38 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057425,-610.69 ,2100,Electricity,4826,Ashby,508.92 
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057435,-596.28 ,2100,Electricity,4828,Shepshed,496.90 
102842,Water Plus,Water Plus,1,202111,27/01/2021,P6,8057116,"-1,025.45 ",2103,Water Rates,4830,Central,"1,025.45 "
102806,Total Gas & Power,Total Gas & Power,1,202111,13/02/2021,P6,8057432,-685.34 ,2100,Electricity,4830,Central,571.12 
