,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202112 - 202112,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100440,MedTree,MedTree,1,202112,26/02/2021,P6,8057724,"-1,730.44 ",4600,Community Safety Delivery Consumables,4818,Castle Donington Station,"1,442.03 "
103181,Sir Robert McAlpine,Sir Robert McAlpine,1,202112,09/03/2021,P6,8057902,"-3,000.00 ",4504,General Equipment,4818,Castle Donington Station,"2,500.00 "
103182,RJC Lowloaders,RJC Lowloaders,1,202112,10/03/2021,P6,8057942,"-1,320.00 ",2000,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,"1,100.00 "
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057542,-909.26 ,2101,Gas,4819,Birstall Fire Station,757.72 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058025,"-1,686.08 ",2100,Electricity,4819,Birstall Fire Station,"1,405.07 "
100710,ESPO,ESPO,1,202112,16/03/2021,P6,8058090,-823.48 ,2101,Gas,4819,Birstall Fire Station,686.23 
102842,Water Plus,Water Plus,1,202112,16/02/2021,P6,8057625,"-1,229.25 ",2103,Water Rates,4820,Loughborough,"1,229.25 "
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058009,"-1,565.32 ",2100,Electricity,4820,Loughborough,"1,304.43 "
101402,ADSM Plc,ADSM Plc,1,202112,28/02/2021,P6,8058094,-809.47 ,2103,Water Rates,4820,Loughborough,150.72 
100710,ESPO,ESPO,1,202112,15/02/2021,P6,8057531,-301.40 ,2101,Gas,4821,Melton Mowbray,251.17 
102842,Water Plus,Water Plus,1,202112,23/02/2021,P6,8057707,-672.24 ,2103,Water Rates,4821,Melton Mowbray,672.24 
101460,Virgin Media Business,Virgin Media Business,1,202112,03/03/2021,P6,8057951,"-4,489.84 ",4600,Community Safety Delivery Consumables,4821,Melton Mowbray,137.75 
102806,Total Gas & Power,Total Gas & Power,1,202112,13/03/2021,P6,8058023,-637.19 ,2100,Electricity,4821,Melton Mowbray,530.98 
