,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202110 - 202110,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100710,ESPO,ESPO,1,202110,14/12/2020,P6,8056351,-885.7,2101,Gas,4819,Birstall Fire Station,738.08
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056781,"-1,882.57",2100,Electricity,4819,Birstall Fire Station,"1,568.81"
102842,Water Plus,Water Plus,1,202110,01/01/2021,P6,8056829,"-1,562.52",2103,Water Rates,4819,Birstall Fire Station,"1,562.52"
102842,Water Plus,Water Plus,1,202110,09/10/2020,P6,8056989,-294.71,2103,Water Rates,4819,Birstall Fire Station,294.71
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056764,"-1,986.26",2100,Electricity,4820,Loughborough,"1,655.22"
102842,Water Plus,Water Plus,1,202110,22/12/2020,P6,8056690,-584.14,2103,Water Rates,4821,Melton Mowbray,584.14
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056779,-706.82,2100,Electricity,4821,Melton Mowbray,589.02
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056890,-280.63,2101,Gas,4821,Melton Mowbray,233.86
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4823,Eastern,190.76
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056760,"-1,333.32",2100,Electricity,4823,Eastern,"1,111.10"
100710,ESPO,ESPO,1,202110,13/01/2021,P6,8056872,-902.54,2101,Gas,4823,Eastern,752.12
101402,ADSM Plc,ADSM Plc,1,202110,31/12/2020,P6,8056736,-651.11,2103,Water Rates,4824,Western,29.46
102806,Total Gas & Power,Total Gas & Power,1,202110,09/01/2021,P6,8056759,"-1,140.14",2100,Electricity,4824,Western,950.12
100281,Threadneedle Company Image,Threadneedle Company Image,1,202110,28/12/2020,P6,8056791,-296.89,4400,Clothing and Uniform,4824,Western,247.4
