,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202203 - 202203,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8060042,"-1,658.38 ",2100,Electricity,4819,Birstall Fire Station,"1,381.98 "
100710,ESPO,ESPO,1,202203,22/06/2021,P6,8060193,-884.04 ,2101,Gas,4819,Birstall Fire Station,736.70 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4820,Loughborough,22.70 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059965,"-1,273.51 ",2100,Electricity,4820,Loughborough,"1,061.26 "
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059975,-579.57 ,2100,Electricity,4821,Melton Mowbray,482.98 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059979,-706.00 ,2100,Electricity,4821,Melton Mowbray,588.34 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202203,28/05/2021,P6,8059728,-704.98 ,4400,Clothing and Uniform,4823,Eastern,587.43 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4823,Eastern,193.47 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059946,-519.83 ,2101,Gas,4823,Eastern,433.19 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059961,-780.89 ,2100,Electricity,4823,Eastern,650.74 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4824,Western,7.13 
100710,ESPO,ESPO,1,202203,16/06/2021,P6,8059948,-562.66 ,2101,Gas,4824,Western,468.88 
102806,Total Gas & Power,Total Gas & Power,1,202203,12/06/2021,P6,8059960,-834.03 ,2100,Electricity,4824,Western,695.04 
101402,ADSM Plc,ADSM Plc,1,202203,31/05/2021,P6,8059842,-561.18 ,2103,Water Rates,4825,Coalville,22.11 
