,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202204 - 202204,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060293,"-1,672.44 ",2101,Gas,4819,Birstall Fire Station,"1,393.70 "
100710,ESPO,ESPO,1,202204,27/07/2021,P6,8060610,-859.63 ,2101,Gas,4819,Birstall Fire Station,716.36 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4820,Loughborough,21.96 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060277,"-1,220.69 ",2100,Electricity,4820,Loughborough,"1,017.24 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202204,30/06/2021,P6,8060504,-337.17 ,4400,Clothing and Uniform,4820,Loughborough,280.97 
102842,Water Plus,Water Plus,1,202204,27/07/2021,P6,8060662,"-1,250.60 ",2103,Water Rates,4820,Loughborough,"1,250.60 "
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060291,-679.94 ,2101,Gas,4821,Melton Mowbray,566.62 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4823,Eastern,187.24 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060273,-753.63 ,2101,Gas,4823,Eastern,628.03 
100710,ESPO,ESPO,1,202204,14/07/2021,P6,8060317,-321.90 ,2101,Gas,4823,Eastern,268.25 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4824,Western,6.89 
102806,Total Gas & Power,Total Gas & Power,1,202204,10/07/2021,P6,8060272,-712.61 ,2100,Electricity,4824,Western,593.83 
100710,ESPO,ESPO,1,202204,14/07/2021,P6,8060319,-464.53 ,2101,Gas,4824,Western,387.11 
101402,ADSM Plc,ADSM Plc,1,202204,30/06/2021,P6,8060265,-893.28 ,2103,Water Rates,4825,Coalville,21.40 
