,,Leicestershire Fire and Rescue Service,,,,,,,,,,
,,Invoices over �250,,,,,,,,,,
,,,,,,,,,,,,
,,Period,201707 - 201707,,,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount,,,,,
100169,Southern Electric,201707,06/10/2016,6019157,Electricity,Castle Donington Station,773.44 ,,,,,
100169,Southern Electric,201707,11/10/2016,6019183,Electricity,Castle Donington Station,768.15 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Castle Donington Station,55.50 ,,,,,
100710,ESPO,201707,13/10/2016,6019214,Gas,Birstall Fire Station,559.48 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019109,Clothing and Uniform,Loughborough,607.11 ,,,,,
100710,ESPO,201707,13/10/2016,6019196,Gas,Loughborough,217.86 ,,,,,
102455,Irongate Group Ltd,201707,30/09/2016,8026645,Stationery,Loughborough,35.16 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Loughborough,92.50 ,,,,,
100120,Severn Trent Water Ltd,201707,29/09/2016,6019142,Water Rates,Melton Mowbray,332.78 ,,,,,
100169,Southern Electric,201707,10/10/2016,6019174,Electricity,Melton Mowbray,415.16 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019111,Clothing and Uniform,Eastern,408.73 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Eastern,196.50 ,,,,,
100710,ESPO,201707,13/10/2016,6019198,Gas,Eastern,237.01 ,,,,,
101365,Prestige Colour Solutions,201707,30/09/2016,8026689,Community Safety Delivery Consumables,Eastern,440.00 ,,,,,
100070,Royal British Legion Poppy Appeal,201707,27/09/2016,8026751,"Gifts, Donations & Funeral Tributes",Eastern,18.50 ,,,,,
100281,Threadneedle Company Image,201707,30/09/2016,6019112,Clothing and Uniform,Western,325.35 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Western,24.27 ,,,,,
101402,ADSM Plc,201707,30/09/2016,6019138,Water Rates,Coalville,59.06 ,,,,,
100169,Southern Electric,201707,10/10/2016,6019176,Electricity,Coalville,559.82 ,,,,,
