,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202312 - 202312,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
101911,Strongs Plastic Products Limited,Strongs Plastic Products Limited,1,202312,27/01/2023,RE,3000813,"-1,506.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"1,506.00 "
100921,Civica UK Limited,Civica UK Limited,1,202312,31/08/2022,RE,3000814,"-8,910.00 ",B202,Bank Account - AP Payments (Chq),9999,Default,"8,910.00 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202312,10/11/2022,P6,8070464,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202312,02/11/2022,P6,8070465,-878.38 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,731.98 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202312,10/10/2022,P6,8070466,-878.38 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,731.98 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,14.51 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,17.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,35.94 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,37.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,75.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202312,14/12/2022,P6,8071009,"-2,345.46 ",2205,Window Cleaning,7020,Estates and Facilities,76.03 
