,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202401 - 202401,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
102488,Trifibre Ltd,Trifibre Ltd,1,202401,21/02/2023,P6,8073148,"-1,482.00 ",4000,Operational Equipment Purchase,7029,Workshops,"1,235.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,9.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,16.11 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,25.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,35.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,46.72 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,48.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,75.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202401,27/03/2023,P6,8073154,"-3,471.59 ",2201,Grounds Maintenance,7020,Estates and Facilities,119.93 
