Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
03/01/2023,11051330,C20200,Capital Consultancy and Services,102838,Charles Henry and Sons Ltd,4824,Western,"95,804.65"
03/01/2023,11051354,191000,FRS17 Valuation,100811,Government Actuarys Department,7200,Finance Team,"5,200.00"
05/01/2023,11051405,400000,Operational Equipment Purchase,103368,London Hearts,5200,Operational Equipment Capital Programme,"24,100.00"
05/01/2023,11051406,WSTYREA,275/70R 22.5 MICH TYRE XZE2+T,101158,Michelin Tyre Public Limited,9999,Default,"5,442.50"
06/01/2023,11051448,C101V,Building Works Capital,102375,NBE Fire & Security Limited,4824,Western,"8,973.40"
06/01/2023,11051449,C101V,Building Works Capital,102375,NBE Fire & Security Limited,4824,Western,"8,280.83"
10/01/2023,11051475,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"7,246.20"
11/01/2023,11051485,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"10,427.17"
11/01/2023,11051525,205000,Building Maintenance - Planned,103344,SLE Electrical Ltd,7020,Estates and Facilities,"7,270.00"
11/01/2023,11051526,C20100,Capital Software/Licences,103370,Zinc Digital Business Solutions Limited,5300,ICT Capital Programme,"20,500.00"
11/01/2023,11051527,ICT067,Licencing,103285,JAAM Automation Limited,7012,Information Communication Technology,"12,447.90"
16/01/2023,11051562,400000,Operational Equipment Purchase,100942,Angloco Ltd,7025,Appliance and Equipment,"15,413.00"
16/01/2023,11051567,B0407,DRAGER - 3358506 RESCUE COUPLING HOSSE (SHOULDER),100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"108,150.00"
17/01/2023,11051575,450000,Furniture,101168,Millar West,7020,Estates and Facilities,"5,434.90"
17/01/2023,11051576,ICT067,Licencing,102541,3tc Software Limited,7012,Information Communication Technology,"6,159.93"
18/01/2023,11051589,TNG 002,External Course,102533,Green Risk Assessment Ltd,6030,Training & Development Core,"5,594.00"
20/01/2023,11051654,300000,Vehicle Purchase,100698,Emergency One (UK) Ltd,5000,Appliance Replacement,"2,099,930.00"
23/01/2023,11051667,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"7,665.98"
24/01/2023,11051673,458100,Subscriptions,101915,Experian Ltd,6218,Fire Protection Group,"6,500.00"
25/01/2023,11051684,TNG 002,External Course,100649,Draeger Safety UK Ltd,6030,Training & Development Core,"8,409.00"
26/01/2023,11051698,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"6,364.23"
27/01/2023,11051718,TNG 002,External Course,102533,Green Risk Assessment Ltd,6030,Training & Development Core,"6,400.00"
30/01/2023,11051744,C10400,Capital  Electrical / IT Comms / Printers etc,103371,Amillan,5300,ICT Capital Programme,"83,164.00"
31/01/2023,11051756,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"6,156.61"
01/02/2023,11051767,TNG 003,External Course Travel/Subs,103073,International Road Rescue and Trauma Consultancy Ltd,6030,Training & Development Core,"7,185.00"
03/02/2023,11051826,C101V,Building Works Capital,102838,Charles Henry and Sons Ltd,4824,Western,"735,758.19"
03/02/2023,11051827,TNG 015,Vector - XVR Licenses Training,102923,XVR Simulation (Direct Debit),6030,Training & Development Core,"14,599.36"
03/02/2023,11051828,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"11,880.00"
03/02/2023,11051829,ICT049,Airwave Radio,100633,Derbyshire Fire & Rescue Service,7012,Information Communication Technology,"11,844.04"
03/02/2023,11051829,ICT053,Mobilising Equipment,100633,Derbyshire Fire & Rescue Service,7012,Information Communication Technology,"62,511.57"
03/02/2023,11051830,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"6,240.00"
03/02/2023,11051833,ICT056,Billing,101460,Virgin Media Business,7012,Information Communication Technology,"7,272.44"
07/02/2023,11051849,TNG 002,External Course,102533,Green Risk Assessment Ltd,6030,Training & Development Core,"6,400.00"
07/02/2023,11051854,462100,Contribution to Partnership Working,100633,Derbyshire Fire & Rescue Service,6240,Fire Control,"20,424.77"
07/02/2023,11051855,400000,Operational Equipment Purchase,103377,ROODSAFE,5200,Operational Equipment Capital Programme,"19,420.00"
08/02/2023,11051885,B0304,DRAGER - TORX TX10 SCREW - 1390021,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"157,500.00"
08/02/2023,11051886,WSLUB0110,601202605 TITAN SUPERSYN F ECO-FE 0W-30 (FORD),102542,Fuchs Lubricants UK plc,9999,Default,"433,698.00"
