,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202209 - 202209,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount ,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100281,Threadneedle Company Image,Threadneedle Company Image,1,202209,30/11/2021,P6,8063149,-386.43 ,4400,Clothing and Uniform,4819,Birstall Fire Station,322.00 
100169,Southern Electric,Southern Electric,1,202209,06/12/2021,P6,8063189,"-4,055.35 ",2100,Electricity,4819,Birstall Fire Station,"3,379.46 "
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063477,"-2,140.91 ",2100,Electricity,4819,Birstall Fire Station,"1,784.09 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202209,03/12/2021,P6,8063094,-314.41 ,4600,Community Safety Delivery Consumables,4820,Loughborough,262.01 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4820,Loughborough,21.96 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4820,Loughborough,22.69 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4820,Loughborough,21.98 
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063465,"-1,749.20 ",2100,Electricity,4820,Loughborough,"1,457.67 "
102806,Total Gas & Power,Total Gas & Power,1,202209,11/12/2021,P6,8063309,-766.57 ,2100,Electricity,4821,Melton Mowbray,638.81 
102842,Water Plus,Water Plus,1,202209,21/12/2021,P6,8063484,-303.27 ,2103,Water Rates,4821,Melton Mowbray,303.27 
101402,ADSM Plc,ADSM Plc,1,202209,30/09/2021,P6,8063315,-671.38 ,2103,Water Rates,4823,Eastern,187.25 
101402,ADSM Plc,ADSM Plc,1,202209,31/10/2021,P6,8063317,-717.77 ,2103,Water Rates,4823,Eastern,193.49 
101402,ADSM Plc,ADSM Plc,1,202209,30/11/2021,P6,8063319,-676.19 ,2103,Water Rates,4823,Eastern,187.24 
