Text,TransNo,Trans.date,Account(T),Cost Centre(T), Amount 
CC MI JUL 21 - amazon - CD/DVD drive,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 13.45 
CC MI JUL 21 - amazon - CD/DVD drive,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 14.87 
CC MI JUL 21 - amazon - ethernet cable,1003232,01/10/2021,Computer Hardware/ Software,Information Communication Technology, 12.96 
CC MI JUL 21 - amazon - G10 case,1003232,01/10/2021,Computer Consumables,Occupational Health and Fitness, 5.82 
CC MI JUL 21 - amazon - G10 smartphone,1003232,01/10/2021,Computer Consumables,Occupational Health and Fitness, 107.47 
CC MI JUL 21 - amazon - headset,1003232,01/10/2021,Computer Consumables,Occupational Health and Fitness, 46.52 
CC MI JUL 21 - amazon - internal hard drive,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 34.99 
CC MI JUL 21 - amazon - laptop stands,1003232,01/10/2021,Computer Hardware/ Software,Information Communication Technology, 118.70 
CC MI JUL 21 - amazon - masterplug shavingadapters for id printer in post room at HQ,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 8.30 
CC MI JUL 21 - amazon - mouse,1003232,01/10/2021,Computer Consumables,Occupational Health and Fitness, 64.00 
CC MI JUL 21 - amazon - samsung memory card,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 48.32 
CC MI JUL 21 - amazon - touchpad,1003232,01/10/2021,Computer Hardware/ Software,Information Communication Technology, 34.16 
"CC MI JUL 21 - amazon - usb adapters, cables etc",1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 270.22 
CC MI JUL 21 - amazon - usb cables,1003232,01/10/2021,Computer Hardware/ Software,Information Communication Technology, 25.44 
CC MI JUL 21 - amazon - usb cables,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 29.82 
CC MI JUL 21 - amazon - webcams,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 15.57 
CC MI JUL 21 - amazon - webcams,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 17.24 
CC MI JUL 21 - amazon - webcams,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 149.90 
CC MI JUL 21 - microsoft - office 365 phone system dor Dom Kealey for tri service,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC MU JUL 21 - parcel2go.com - parcel delvery charge,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 7.03 
CC RN AUG 21 - Compass contract - accomadtion,1003233,01/10/2021,Training,Learning & Development Core, 79.47 
CC RN AUG 21 - DVLA - Hazard perception,1003233,01/10/2021,Training,Learning & Development Core, 11.00 
CC RN AUG 21 - DVLA - hazard perception/multichoice,1003233,01/10/2021,Training,Learning & Development Core, 37.00 
CC RN AUG 21 - One Education - level 5 certificates,1003233,01/10/2021,Training - Fire Service College,Learning & Development Core, 82.60 
CC RN AUG 21 - Open House - L&D trauma SAG on response,1003233,01/10/2021,Operational Equipment Purchase,Learning & Development Core, 268.31 
CC RN AUG 21 - UK battery - replacment battery,1003233,01/10/2021,Operational Equipment Purchase,Learning & Development Core, 92.34 
CC SB SEP 21 - CFOA/NFCC - Prevention/Protection Conference,1003234,01/10/2021,Conference Expenses - Staff,Fire Protection Group, 100.00 
CC SB SEP 21 - Facebook - advertisment,1003234,01/10/2021,Marketing and Publicity,Fire Protection Group, 17.00 
CC SB SEP 21 - Facebook - advertisment,1003234,01/10/2021,Marketing and Publicity,Fire Protection Group, 17.00 
CC TF JUL 21 - amazon - car phone mount,1003232,01/10/2021,Phones - Mobiles,Information Communication Technology, 5.99 
CC TF JUL 21 - amazon - car phone mount,1003232,01/10/2021,Phones - Mobiles,Information Communication Technology, 5.99 
CC TF JUL 21 - apple.com -  monthly subs,1003232,01/10/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 2.08 
CC TF JUL 21 - hosting uk - rapidssl certificate 17/6/21 - 16/6/22,1003232,01/10/2021,Computer Hardware/ Software,Information Communication Technology, 14.95 
CC TF JUL 21 - microsoft - usage charges,1003232,01/10/2021,Computer Hardware/ Software,Information Communication Technology, 109.02 
CC TF JUL 21 - txtlocal - deaf phone system subs 28/6/21 - 29/6/22,1003232,01/10/2021,Phones - Mobiles,Information Communication Technology, 180.00 
CC TF JUL 21 - txtlocal - textlocal credits for retained availability,1003232,01/10/2021,Phones - Mobiles,Information Communication Technology, 24.50 
CC AM AUG 2021 - amazon - batteries and key tags,1003246,13/10/2021,Stationery,Estates and Facilities, 20.06 
CC AM AUG 2021 - amazon - credit,1003246,13/10/2021,Building Maintenance - Planned,Estates and Facilities,-21.65 
CC AM AUG 2021 - amazon - credit,1003246,13/10/2021,Building Maintenance - Planned,Estates and Facilities,-13.52 
CC AM AUG 2021 - amazon - persil cleaning powder,1003246,13/10/2021,Cleaning Materials,Estates and Facilities, 13.52 
CC AM AUG 2021 - amazon - portable desk fans,1003246,13/10/2021,Fixtures & Fittings,Estates and Facilities, 170.17 
CC AM AUG 2021 - amazon - prime,1003246,13/10/2021,Subscriptions,Estates and Facilities, 6.66 
CC AM AUG 2021 - amazon - washing liquid,1003246,13/10/2021,Cleaning Materials,Estates and Facilities, 15.88 
CC AM AUG 2021 - blinds 2 go - blackout blinds,1003246,13/10/2021,Fixtures & Fittings,Estates and Facilities, 146.79 
