Text,TransNo,Trans.date,Account(T),Cost Centre(T), Net Amount  
CC AM MAY 2021 - Amazon - Iron,1003209,10/09/2021,Building Maintenance - Planned,Estates and Facilities, 54.14 
CC AM MAY 2021 - Amazon - notice boards,1003209,10/09/2021,Fixtures & Fittings,Estates and Facilities, 123.43 
CC AM MAY 2021 - Amazon - paxton fobs,1003209,10/09/2021,Fixtures & Fittings,Estates and Facilities, 78.75 
CC AM MAY 2021 - Amazon - shower curtains,1003209,10/09/2021,Fixtures & Fittings,Estates and Facilities, 24.35 
CC AM MAY 2021 - Amazon - whitboard,1003209,10/09/2021,Fixtures & Fittings,Estates and Facilities, 41.66 
CC AM MAY 2021 - Amzon prime subs,1003209,10/09/2021,Building Maintenance - Planned,Estates and Facilities, 6.66 
CC AM MAY 2021 - Currys - Dishwasher,1003209,10/09/2021,Catering Equipment,Estates and Facilities, 370.82 
CC AM MAY 2021 - Fuel Tank Shop - fuel store,1003209,10/09/2021,Fixtures & Fittings,Estates and Facilities, 545.00 
CC AM MAY 2021 - Fuel Tank Shop - fuel store,1003209,10/09/2021,Catering Equipment,Estates and Facilities, 339.58 
CC AM MAY 2021 - Glasden - food waste bin,1003209,10/09/2021,Fixtures & Fittings,Estates and Facilities, 101.26 
CC AM MAY 2021 - Safety Culture - ipad GPS?,1003209,10/09/2021,Building Maintenance - Planned,Estates and Facilities, 44.72 
CC MI May 2021 - Amazon - charging stand,1003209,10/09/2021,Phones - Mobiles,Information Communication Technology, 27.49 
CC MI May 2021 - Amazon - laptop briefcases,1003209,10/09/2021,Computer Hardware/ Software,Learning & Development Core, 126.63 
CC MI May 2021 - Amazon - laptop briefcases,1003209,10/09/2021,Computer Hardware/ Software,Learning & Development Core, 126.64 
CC MI May 2021 - Amazon - laptop briefcases,1003209,10/09/2021,Computer Hardware/ Software,Learning & Development Core, 63.32 
CC MI May 2021 - Amazon - spigen tough armor case,1003209,10/09/2021,Phones - Mobiles,Information Communication Technology, 12.49 
CC MI May 2021 - Amazon - USB c hub,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 83.30 
CC MI May 2021 - Amazon - USB c hub,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 10.62 
CC MI May 2021 - Amazon - USB c hub,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 15.00 
CC MI May 2021 - Amazon - USB c hub,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 12.78 
CC MI May 2021 - Amazon - USB c hub,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 16.28 
CC MI May 2021 - Amazon - USB mouses,1003209,10/09/2021,Computer Hardware/ Software,Information Communication Technology, 166.60 
CC MI May 2021 - DRI:Lenovo - cables,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 75.00 
CC MI May 2021 - Ebuyer - Kioxia 32gb USb2,1003209,10/09/2021,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 77.61 
CC MI May 2021 - Ebuyer - laptops,1003209,10/09/2021,Computer Hardware/ Software,Road Safety," 1,883.81 "
CC MR May 2021 - Chartered Insitute - membership/training for AP,1003209,10/09/2021,Training,Procurement and Stores, 187.00 
CC MU May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus, 19.18 
CC MU May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus, 5.87 
CC MU May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus, 4.80 
CC MU May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus, 2.13 
CC MU May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus, 1.07 
CC MU May 2021 - Zoom - subs,1003209,10/09/2021,Computer Hardware/ Software,Coronavirus," 1,774.93 "
CC NS May 2021 - Premieer lockers - kit rack,1003209,10/09/2021,Furniture,Central, 380.00 
CC PS May 2021 - Amazon - TP link cable,1003209,10/09/2021,Community Safety Delivery Equipment,Road Safety, 64.77 
CC PW May 2021 - NCP - car parking,1003209,10/09/2021,Public Transport,Service Delivery, 7.00 
CC RN May 2021 - Amazon - cables,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 33.29 
CC RN May 2021 - Amazon - cables,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 8.52 
CC RN May 2021 - Amazon - camping butane calor pipe,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 19.14 
CC RN May 2021 - Amazon - car ensure stop button,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 6.18 
CC RN May 2021 - Amazon - drilling screws,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 7.16 
CC RN May 2021 - Amazon - graphics drawing tablet,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 39.99 
CC RN May 2021 - Amazon - heavy duty boot puller,1003209,10/09/2021,Operational Equipment Purchase,Learning & Development Core, 26.12 
