,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202208 - 202208,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross amount ,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202208,24/11/2021,P6,8062917,"-4,000.00 ",4562,Hospitality,4807,Geographical Support,"4,000.00 "
103220,Odd Job John,Odd Job John,1,202208,26/10/2021,P6,8062419,"-1,670.00 ",2000,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,"1,670.00 "
101550,Harlow Bros Ltd,Harlow Bros Ltd,1,202208,20/10/2021,P6,8062525,"-2,146.73 ",2000,Buildings Repairs and Maintenance - Reactive,4818,Castle Donington Station,"1,788.94 "
100169,Southern Electric,Southern Electric,1,202208,04/11/2021,P6,8062632,"-2,729.82 ",2100,Electricity,4818,Castle Donington Station,"2,274.85 "
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062618,"-1,728.51 ",2100,Electricity,4819,Birstall Fire Station,"1,440.43 "
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062729,"-2,096.21 ",2100,Electricity,4819,Birstall Fire Station,"1,746.85 "
102806,Total Gas & Power,Total Gas & Power,1,202208,09/10/2021,P6,8062608,"-1,294.87 ",2100,Electricity,4820,Loughborough,"1,079.06 "
102842,Water Plus,Water Plus,1,202208,26/10/2021,P6,8062696,"-1,160.72 ",2103,Water Rates,4820,Loughborough,"1,160.72 "
102842,Water Plus,Water Plus,1,202208,14/11/2021,P6,8062701,-315.30 ,2103,Water Rates,4820,Loughborough,315.30 
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062717,"-1,680.65 ",2100,Electricity,4820,Loughborough,"1,400.55 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202208,30/07/2021,P6,8061001,"-1,427.75 ",4400,Clothing and Uniform,4821,Melton Mowbray,"1,189.69 "
102806,Total Gas & Power,Total Gas & Power,1,202208,13/11/2021,P6,8062638,-794.17 ,2100,Electricity,4821,Melton Mowbray,661.81 
