,Leicestershire Fire and Rescue Service,,,,,,
,Invoices over �250,,,,,,
,,,,,,,
,Period,202003 - 202003,,,,,
,,,,,,,
,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
Panelwarehouse,202003,28/02/2019,8046197,Furniture,4820,Loughborough,371.25 
Prestige Colour Solutions,202003,31/05/2019,8045848,Community Safety Delivery Consumables,4823,Eastern,265.00 
Threadneedle Company Image,202003,31/05/2019,8045989,Clothing and Uniform,4823,Eastern,246.52 
ESPO,202003,13/05/2019,8045595,Furniture,4824,Western,275.00 
Threadneedle Company Image,202003,31/05/2019,8045991,Clothing and Uniform,4824,Western,311.37 
Threadneedle Company Image,202003,31/05/2019,8045993,Clothing and Uniform,4830,Central,259.32 
Prestige Colour Solutions,202003,24/06/2019,8046305,Community Safety Delivery Consumables,4830,Central,265.00 
JT Fabrications Ltd,202003,10/06/2019,8045949,Buildings Repairs and Maintenance - Reactive,4831,Wigston,625.00 
JT Fabrications Ltd,202003,21/06/2019,8046260,Training,4831,Wigston,237.00 
Threadneedle Company Image,202003,31/05/2019,8045996,Clothing and Uniform,4834,Uppingham,253.67 
Hays Personnel,202003,22/05/2019,8045626,Admin Agency Staff,4836,Market Harborough,229.38 
Hays Personnel,202003,29/05/2019,8045695,Admin Agency Staff,4836,Market Harborough,305.84 
Hays Personnel,202003,06/06/2019,8045829,Admin Agency Staff,4836,Market Harborough,305.84 
Hays Personnel,202003,13/06/2019,8046009,Admin Agency Staff,4836,Market Harborough,229.38 
Threadneedle Company Image,202003,31/05/2019,8046001,Clothing and Uniform,4840,Southern,656.71 
Outreach Rescue,202003,10/06/2019,8046152,Training,4840,Southern,810.00 
Promove UK Limited,202003,15/05/2019,8045689,Operational Equipment Purchase,4862,Technical Rescue,693.00 
REDACTED PERSONAL INFORMATION,202003,29/05/2019,8045758,Subsistence,4862,Technical Rescue,247.64 
LSPS Ltd,202003,06/06/2019,8045797,Training/ Teaching Equipment,4862,Technical Rescue,"1,000.00 "
Rig Equipment Ltd,202003,12/06/2019,8046035,Laundry and Dry Cleaning,4862,Technical Rescue,334.20 
Green Risk Assessment Ltd,202003,07/06/2019,8046034,Training,4864,DIM,"7,600.00 "
Guest Truck Ltd,202003,27/02/2019,8045802,Vehicle Purchase,5000,Appliance Replacement,220.00 
Guest Truck Ltd,202003,27/02/2019,8045802,Vehicle Purchase,5000,Appliance Replacement,"34,296.70 "
Guest Truck Ltd,202003,27/02/2019,8045803,Vehicle Purchase,5000,Appliance Replacement,220.00 
Guest Truck Ltd,202003,27/02/2019,8045803,Vehicle Purchase,5000,Appliance Replacement,"34,296.70 "
Emergency One (UK) Ltd,202003,09/05/2019,8045340,Vehicle Purchase,5010,Specialist Vehicle Replacement,"36,250.00 "
Emergency One (UK) Ltd,202003,09/05/2019,8045341,Vehicle Purchase,5010,Specialist Vehicle Replacement,"10,000.00 "
Emergency One (UK) Ltd,202003,09/05/2019,8045343,Vehicle Purchase,5010,Specialist Vehicle Replacement,"10,000.00 "
Stryker UK Ltd,202003,23/05/2019,8045750,Vehicle Purchase,5010,Specialist Vehicle Replacement,"1,300.00 "
Weber Rescue Ltd,202003,04/06/2019,8045796,Vehicle Purchase,5010,Specialist Vehicle Replacement,21.50 
Weber Rescue Ltd,202003,04/06/2019,8045796,Vehicle Purchase,5010,Specialist Vehicle Replacement,"2,770.00 "
Emergency One (UK) Ltd,202003,18/06/2019,8046185,Vehicle Purchase,5010,Specialist Vehicle Replacement,"44,820.00 "
Emergency One (UK) Ltd,202003,18/06/2019,8046186,Vehicle Purchase,5010,Specialist Vehicle Replacement,"44,820.00 "
Trifibre Ltd,202003,19/06/2019,8046230,Vehicle Purchase,5010,Specialist Vehicle Replacement,97.00 
Delta Fire Ltd,202003,17/06/2019,8046244,Vehicle Purchase,5010,Specialist Vehicle Replacement,16.50 
Delta Fire Ltd,202003,17/06/2019,8046244,Vehicle Purchase,5010,Specialist Vehicle Replacement,670.00 
Life Safety Distribution AG (Honeywell),202003,10/06/2019,8046245,Vehicle Purchase,5010,Specialist Vehicle Replacement,"1,200.00 "
CMT Flexibles Ltd,202003,17/05/2019,8046246,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"1,147.84 "
Angloco Ltd,202003,21/06/2019,8046276,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"8,078.35 "
Senitor Associates Limited,202003,13/05/2019,8045412,Consultancy and Services,5300,ICT Capital Programme,"1,400.00 "
Senitor Associates Limited,202003,07/05/2019,8045413,Consultancy and Services,5300,ICT Capital Programme,"1,750.00 "
Senitor Associates Limited,202003,02/05/2019,8045422,Consultancy and Services,5300,ICT Capital Programme,"2,800.00 "
Civica UK Limited,202003,16/05/2019,8045582,Software and Licences,5300,ICT Capital Programme,"14,214.20 "
Senitor Associates Limited,202003,03/06/2019,8045753,Consultancy and Services,5300,ICT Capital Programme,"2,025.00 "
Senitor Associates Limited,202003,03/06/2019,8045754,Consultancy and Services,5300,ICT Capital Programme,"1,750.00 "
Senitor Associates Limited,202003,07/05/2019,8045755,Consultancy and Services,5300,ICT Capital Programme,"1,750.00 "
Senitor Associates Limited,202003,07/06/2019,8045821,Consultancy and Services,5300,ICT Capital Programme,"1,400.00 "
Senitor Associates Limited,202003,12/06/2019,8046008,Consultancy and Services,5300,ICT Capital Programme,350.00 
Dimension Data Network Services Ltd,202003,15/05/2019,8046201,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"11,895.75 "
PromotionsOnly Group UK Ltd,202003,14/05/2019,8045779,Marketing and Publicity,6010,Equality and Diversity,438.15 
Uclan,202003,10/05/2019,8045361,Training,6030,Learning & Development Core,"2,000.00 "
Save Lives at Work,202003,28/05/2019,8045737,Training,6030,Learning & Development Core,395.00 
QA Limited,202003,31/05/2019,8045751,Training,6030,Learning & Development Core,"3,499.00 "
HDP Medical Services Limited,202003,31/05/2019,8045756,Training,6030,Learning & Development Core,300.00 
Xact Consultancy and Training Ltd,202003,05/06/2019,8045805,Training,6030,Learning & Development Core,470.00 
Sedj Catering,202003,07/06/2019,8045827,Catering/Food & Beverages,6030,Learning & Development Core,260.00 
Derby Unitex Limited,202003,22/03/2019,8045950,Protective Clothing,6030,Learning & Development Core,288.68 
Derby Unitex Limited,202003,22/03/2019,8045950,Carriage and Packaging,6030,Learning & Development Core,8.25 
Warwickshire County Council,202003,11/06/2019,8046011,Training,6030,Learning & Development Core,70.00 
Uclan,202003,10/05/2019,8046098,Training,6030,Learning & Development Core,"2,000.00 "
Outreach Rescue,202003,10/06/2019,8046146,Training,6030,Learning & Development Core,"1,210.00 "
EMSTAR (Emergency Services Training and Resilience),202003,17/06/2019,8046202,Training,6030,Learning & Development Core,"1,725.00 "
Leicestershire County Council,202003,20/05/2019,8046250,Training,6030,Learning & Development Core,"1,427.00 "
SP Services (UK) Ltd,202003,09/04/2019,8046258,Operational Equipment Purchase,6030,Learning & Development Core,"1,017.50 "
Draeger Safety UK Ltd,202003,20/06/2019,8046275,Training,6030,Learning & Development Core,"4,500.00 "
EMSTAR (Emergency Services Training and Resilience),202003,10/06/2019,8046339,Training,6030,Learning & Development Core,"1,725.00 "
Flexpress Ltd,202003,30/05/2019,8045782,Operational Equipment Purchase,6210,Ops Intelligence and Fire Investigation,499.50 
Flexpress Ltd,202003,30/05/2019,8045783,Operational Equipment Purchase,6210,Ops Intelligence and Fire Investigation,116.36 
Flexpress Ltd,202003,30/05/2019,8045783,Operational Equipment Purchase,6210,Ops Intelligence and Fire Investigation,229.89 
OPCC for Leicestershire,202003,05/06/2019,8045972,Admin Pay,6210,Ops Intelligence and Fire Investigation,"2,325.24 "
Severn Trent Water Ltd (Hydrants - Defects),202003,22/05/2019,8045590,Hydrant Maintenance,6220,Ops Planning and Water,481.86 
Severn Trent Water Ltd (Hydrants - Defects),202003,24/06/2019,8046278,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),202003,24/06/2019,8046279,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11 "
Severn Trent Water Ltd (Hydrants - Defects),202003,24/06/2019,8046280,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11 "
Severn Trent Water Ltd (Hydrants - Defects),202003,24/06/2019,8046283,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),202003,24/06/2019,8046284,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11 "
Mediation & Community Support Ltd,202003,20/02/2019,8044648,Professional Fees,6221,Ops Guidance and Health and Safety,330.60 
Hays Personnel,202003,29/04/2019,8045137,Admin Agency Staff,6221,Ops Guidance and Health and Safety,623.94 
Drivercheck Ltd,202003,30/04/2019,8045167,Professional Fees,6221,Ops Guidance and Health and Safety,217.50 
Hays Personnel,202003,13/05/2019,8045414,Admin Agency Staff,6221,Ops Guidance and Health and Safety,623.94 
Hays Personnel,202003,08/05/2019,8045415,Admin Agency Staff,6221,Ops Guidance and Health and Safety,652.14 
Hays Personnel,202003,20/05/2019,8045516,Admin Agency Staff,6221,Ops Guidance and Health and Safety,782.57 
Hays Personnel,202003,28/05/2019,8045655,Admin Agency Staff,6221,Ops Guidance and Health and Safety,634.52 
Threadneedle Company Image,202003,31/05/2019,8046001,Clothing and Uniform,6240,Fire Control,30.53 
REDACTED PERSONAL INFORMATION,202003,11/06/2019,8046004,Corporate Contingency,6250,Canine Capability,382.29 
Konica Minolta Business Solutions East Ltd,202003,16/05/2019,8045677,Photocopying Charges,7010,Service Information Team,771.60 
Konica Minolta Business Solutions East Ltd,202003,22/05/2019,8045678,Photocopying Charges,7010,Service Information Team,"1,241.18 "
Irongate Group Ltd,202003,18/06/2019,8046183,Stationery,7010,Service Information Team,41.07 
Reprotec Limited,202003,08/05/2019,8045581,Computer Software Maintenance Contracts,7012,Information Communication Technology,375.00 
Virgin Media Business,202003,21/05/2019,8045602,Phones - Landline,7012,Information Communication Technology,463.82 
Virgin Media Business,202003,09/05/2019,8045603,Phones - Landline,7012,Information Communication Technology,"1,462.84 "
Orange Personal Communications Services Ltd,202003,03/05/2019,8045670,Phones - Mobiles,7012,Information Communication Technology,"1,269.33 "
Vodafone Ltd,202003,22/05/2019,8045679,Phones - Mobiles,7012,Information Communication Technology,267.04 
Vodafone Ltd,202003,22/05/2019,8045687,Phones - Mobiles,7012,Information Communication Technology,499.37 
Vodafone Limited (Projects),202003,01/04/2019,8045696,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,604.00 "
Vodafone Limited (Projects),202003,01/05/2019,8045697,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,604.00 "
6 Stages Limited,202003,31/05/2019,8045752,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,925.00 "
Virgin Media Business,202003,05/06/2019,8045807,Phones - Landline,7012,Information Communication Technology,390.00 
Senitor Associates Limited,202003,10/06/2019,8045815,Admin Agency Staff,7012,Information Communication Technology,675.00 
Hays Personnel,202003,04/06/2019,8045854,Admin Agency Staff,7012,Information Communication Technology,791.80 
Optus Services Limited,202003,10/06/2019,8045948,Communication Equipment - Maintenance,7012,Information Communication Technology,464.00 
Home Office Shared Service Centre,202003,15/05/2019,8045965,FireLink Contract Charges,7012,Information Communication Technology,"37,972.44 "
Future Plan,202003,27/05/2019,8045966,Non-Contracted Services - ICT,7012,Information Communication Technology,450.00 
Radiocoms Systems Ltd,202003,07/06/2019,8046010,Communication Equipment - Purchase,7012,Information Communication Technology,"2,110.00 "
Orange Personal Communications Services Ltd,202003,03/06/2019,8046029,Phones - Mobiles,7012,Information Communication Technology,"1,304.03 "
Siteimprove Ltd,202003,07/06/2019,8046058,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,210.87 "
O2 UK Ltd,202003,10/06/2019,8046068,Phones - Mobiles,7012,Information Communication Technology,868.61 
Virgin Media Business,202003,10/06/2019,8046198,Phones - Landline,7012,Information Communication Technology,"1,503.53 "
Hays Personnel,202003,19/06/2019,8046226,Admin Agency Staff,7012,Information Communication Technology,791.80 
Hays Personnel,202003,19/06/2019,8046227,Admin Agency Staff,7012,Information Communication Technology,989.75 
Midland Phone Services plc,202003,20/06/2019,8046314,Phones - Landline,7012,Information Communication Technology,"1,020.00 "
Hays Personnel,202003,25/06/2019,8046329,Admin Agency Staff,7012,Information Communication Technology,989.75 
Water Plus,202003,22/05/2019,8045686,Water Rates,7020,Estates and Facilities,427.61 
Amptron Electrical Services,202003,29/05/2019,8045694,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"6,923.85 "
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,46.54 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,57.79 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,76.81 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,88.42 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,88.45 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,88.93 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,95.66 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,123.27 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,130.77 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,145.05 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,146.32 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,151.11 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,166.22 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,185.17 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,188.83 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,189.66 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,220.04 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,226.57 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,276.44 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,295.24 
Leicestershire County Council,202003,20/05/2019,8045700,Grounds Maintenance,7020,Estates and Facilities,319.07 
Charles Henry and Sons Ltd,202003,24/05/2019,8045703,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,923.00 
LSPS Ltd,202003,21/05/2019,8045705,Refuse / Trade Waste Collection,7020,Estates and Facilities,590.00 
ESPO,202003,30/05/2019,8045707,Gas,7020,Estates and Facilities,771.53 
ESPO,202003,30/05/2019,8045708,Gas,7020,Estates and Facilities,990.03 
ESPO,202003,30/05/2019,8045710,Gas,7020,Estates and Facilities,"1,140.78 "
ESPO,202003,30/05/2019,8045711,Gas,7020,Estates and Facilities,529.37 
ESPO,202003,30/05/2019,8045712,Gas,7020,Estates and Facilities,665.85 
ESPO,202003,30/05/2019,8045714,Gas,7020,Estates and Facilities,399.74 
ESPO,202003,30/05/2019,8045715,Gas,7020,Estates and Facilities,245.66 
ESPO,202003,30/05/2019,8045716,Gas,7020,Estates and Facilities,508.04 
ESPO,202003,30/05/2019,8045717,Gas,7020,Estates and Facilities,238.80 
ESPO,202003,30/05/2019,8045718,Gas,7020,Estates and Facilities,288.52 
ESPO,202003,30/05/2019,8045725,Gas,7020,Estates and Facilities,501.80 
ESPO,202003,30/05/2019,8045726,Gas,7020,Estates and Facilities,352.25 
MIS Fuel Monitoring Ltd (Merridale),202003,28/05/2019,8045730,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,620.80 
Complete Detection Systems Ltd,202003,29/05/2019,8045734,Building Maintenance - Planned,7020,Estates and Facilities,416.94 
Sinclair Projects Ltd,202003,24/05/2019,8045735,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,271.70 
Orona Ltd,202003,23/05/2019,8045736,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,231.42 
Amptron Electrical Services,202003,30/04/2019,8045792,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,307.50 
Amptron Electrical Services,202003,08/03/2019,8045793,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,253.00 
Amptron Electrical Services,202003,31/05/2019,8045806,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,293.25 
Alpha Power Cleaners,202003,31/05/2019,8045820,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,276.00 
NBE Fire & Security Limited,202003,29/04/2019,8045830,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,437.00 "
NBE Fire & Security Limited,202003,09/04/2019,8045831,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
NBE Fire & Security Limited,202003,09/04/2019,8045832,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,267.59 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,313.64 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,470.47 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,627.30 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,697.88 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,784.11 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,864.46 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,878.19 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,878.20 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,914.06 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,940.93 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,953.47 
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,"1,144.16 "
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,"1,756.45 "
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,"2,195.51 "
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,"2,375.22 "
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,"2,697.27 "
Leicestershire County Council,202003,30/05/2019,8045849,Contract Cleaning,7020,Estates and Facilities,"4,704.66 "
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,23.27 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,32.27 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,47.49 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,52.54 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,54.95 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,56.77 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,56.80 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,57.18 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,62.56 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,65.85 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,72.85 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,78.14 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,82.24 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,82.28 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,93.98 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,109.58 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,137.77 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,159.97 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,161.43 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,162.74 
Leicestershire County Council,202003,03/06/2019,8045850,Grounds Maintenance,7020,Estates and Facilities,181.42 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,13.19 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,16.34 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,32.67 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,33.93 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,68.49 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,69.11 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,71.63 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,75.40 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,96.13 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,100.53 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,169.64 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,191.64 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,192.26 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,193.52 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,212.37 
Leicestershire County Council,202003,03/06/2019,8045851,Contract Cleaning,7020,Estates and Facilities,240.01 
Leicestershire County Council,202003,03/06/2019,8045852,Contract Cleaning,7020,Estates and Facilities,442.37 
Leicestershire County Council,202003,03/06/2019,8045852,Contract Cleaning,7020,Estates and Facilities,463.06 
Leicestershire County Council,202003,03/06/2019,8045852,Contract Cleaning,7020,Estates and Facilities,468.42 
Leicestershire County Council,202003,03/06/2019,8045852,Contract Cleaning,7020,Estates and Facilities,476.27 
Leicestershire County Council,202003,03/06/2019,8045852,Contract Cleaning,7020,Estates and Facilities,640.63 
Leicestershire County Council,202003,03/06/2019,8045852,Contract Cleaning,7020,Estates and Facilities,693.83 
NBE Fire & Security Limited,202003,07/05/2019,8045857,Building Maintenance - Planned,7020,Estates and Facilities,374.00 
NBE Fire & Security Limited,202003,07/05/2019,8045858,Building Maintenance - Planned,7020,Estates and Facilities,385.55 
NBE Fire & Security Limited,202003,07/05/2019,8045863,Building Maintenance - Planned,7020,Estates and Facilities,209.00 
NBE Fire & Security Limited,202003,07/05/2019,8045864,Building Maintenance - Planned,7020,Estates and Facilities,231.28 
NBE Fire & Security Limited,202003,07/05/2019,8045877,Building Maintenance - Planned,7020,Estates and Facilities,360.25 
North West Leicsestershire District Council (direct debit only),202003,03/06/2019,8045929,Business Rates,7020,Estates and Facilities,"6,703.00 "
Melton Borough Council (direct debit only),202003,03/06/2019,8045930,Business Rates,7020,Estates and Facilities,"3,906.00 "
North West Leicsestershire District Council (direct debit only),202003,03/06/2019,8045931,Business Rates,7020,Estates and Facilities,"8,114.00 "
North West Leicsestershire District Council (direct debit only),202003,03/06/2019,8045932,Business Rates,7020,Estates and Facilities,759.00 
Oadby and Wigston BC (dierct debit only),202003,03/06/2019,8045933,Business Rates,7020,Estates and Facilities,"3,780.00 "
Harborough District Council (direct debit only),202003,03/06/2019,8045934,Business Rates,7020,Estates and Facilities,"1,105.00 "
Rutland County Council (direct debit),202003,03/06/2019,8045935,Business Rates,7020,Estates and Facilities,"4,838.00 "
Rutland County Council (direct debit),202003,03/06/2019,8045936,Business Rates,7020,Estates and Facilities,594.00 
Harborough District Council (direct debit only),202003,03/06/2019,8045937,Business Rates,7020,Estates and Facilities,601.00 
Harborough District Council (direct debit only),202003,03/06/2019,8045938,Business Rates,7020,Estates and Facilities,"2,443.00 "
Harborough District Council (direct debit only),202003,03/06/2019,8045939,Business Rates,7020,Estates and Facilities,"1,583.00 "
Hinckley & Bosworth Borough Council (direct debit only),202003,03/06/2019,8045940,Business Rates,7020,Estates and Facilities,"1,011.00 "
Blaby District Council (direct debits only),202003,03/06/2019,8045941,Business Rates,7020,Estates and Facilities,"8,971.00 "
Hinckley & Bosworth Borough Council (direct debit only),202003,03/06/2019,8045942,Business Rates,7020,Estates and Facilities,"5,141.00 "
Amptron Electrical Services,202003,31/05/2019,8045951,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,486.98 
Amptron Electrical Services,202003,03/06/2019,8045952,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,332.40 
PHS Group Plc,202003,01/05/2019,8045954,Contract Cleaning,7020,Estates and Facilities,641.55 
Amptron Electrical Services,202003,31/05/2019,8045955,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,379.50 
Amptron Electrical Services,202003,31/05/2019,8045956,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,551.25 
Southern Electric,202003,06/06/2019,8046028,Electricity,7020,Estates and Facilities,"2,315.11 "
Industrial Door Solutions,202003,30/05/2019,8046039,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,004.90 "
Colin Ogden Electrical Services,202003,10/06/2019,8046042,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,232.48 
Colin Ogden Electrical Services,202003,10/06/2019,8046057,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,309.26 
Amptron Electrical Services,202003,13/06/2019,8046061,Building Maintenance - Planned,7020,Estates and Facilities,180.00 
Amptron Electrical Services,202003,13/06/2019,8046061,Building Maintenance - Planned,7020,Estates and Facilities,210.00 
Amptron Electrical Services,202003,13/06/2019,8046061,Building Maintenance - Planned,7020,Estates and Facilities,240.00 
Amptron Electrical Services,202003,13/06/2019,8046061,Building Maintenance - Planned,7020,Estates and Facilities,300.00 
Oliveti Construction Ltd,202003,22/03/2019,8046064,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,785.21 
Xylem Water Solutions UK Ltd,202003,07/06/2019,8046066,Building Maintenance - Planned,7020,Estates and Facilities,"1,373.30 "
Leicester City Council,202003,10/06/2019,8046067,Professional Fees,7020,Estates and Facilities,"4,620.84 "
Total Gas & Power,202003,08/06/2019,8046072,Electricity,7020,Estates and Facilities,"2,559.12 "
Total Gas & Power,202003,08/06/2019,8046073,Electricity,7020,Estates and Facilities,696.21 
Total Gas & Power,202003,08/06/2019,8046075,Electricity,7020,Estates and Facilities,809.84 
Total Gas & Power,202003,08/06/2019,8046076,Electricity,7020,Estates and Facilities,773.34 
