,,Leicestershire Fire and Rescue Service,,,,,,
,,Invoices over �250,,,,,,
,,,,,,,,
,,Period,202002 - 202002,,,,,
,,,,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,202002,30/04/2019,8045242,Clothing and Uniform,4819,Birstall Fire Station,410.96
100281,Threadneedle Company Image,202002,28/02/2019,8044000,Clothing and Uniform,4823,Eastern,513.42
100281,Threadneedle Company Image,202002,29/03/2019,8044549,Clothing and Uniform,4823,Eastern,538.52
100281,Threadneedle Company Image,202002,30/04/2019,8045228,Clothing and Uniform,4823,Eastern,371.33
100281,Threadneedle Company Image,202002,30/04/2019,8045234,Clothing and Uniform,4830,Central,338.52
100020,R Billson & Sons Ltd,202002,07/05/2019,8045286,Course Materials,4834,Uppingham,890
100844,Hays Personnel,202002,01/05/2019,8045128,Admin Agency Staff,4836,Market Harborough,305.84
100281,Threadneedle Company Image,202002,30/04/2019,8045238,Clothing and Uniform,4836,Market Harborough,307.74
100844,Hays Personnel,202002,08/05/2019,8045408,Admin Agency Staff,4836,Market Harborough,229.38
100844,Hays Personnel,202002,17/05/2019,8045517,Admin Agency Staff,4836,Market Harborough,305.84
100440,MedTree,202002,29/04/2019,8045136,Community Safety Delivery Consumables,4838,Hinckley,5.95
100440,MedTree,202002,29/04/2019,8045136,Community Safety Delivery Consumables,4838,Hinckley,211.5
100281,Threadneedle Company Image,202002,30/04/2019,8045239,Clothing and Uniform,4838,Hinckley,373.57
102253,Kays Medical,202002,09/05/2019,8045487,Medical Consumables,4861,UKRO Challenges,"4,140.00"
101960,Vimpex Ltd,202002,16/05/2019,8045495,Protective Clothing,4862,Technical Rescue,154
100740,Fire Service College,202002,13/05/2019,8045656,Subsistence,4862,Technical Rescue,50
100740,Fire Service College,202002,13/05/2019,8045656,Overnight Accommodation,4862,Technical Rescue,45
100698,Emergency One (UK) Ltd,202002,09/05/2019,8045342,Vehicle Purchase,5010,Specialist Vehicle Replacement,"36,250.00"
101318,Pick Everard,202002,29/03/2019,8045027,Consultancy and Services,5110,Improvements and Refurbishments,"1,453.50"
102857,Senitor Associates Limited,202002,21/05/2019,8045561,Consultancy and Services,5300,ICT Capital Programme,"1,750.00"
