Text,Period,Trans.date,TransNo,Account(T),Cat1,Cat1(T),Amount
April 19 T F iTunes Apple icloud storage plan,202004,11/07/2019,1002684,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,2.08
April 19 T F Amazon 3 x Nokia mobile phone,202004,11/07/2019,1002684,Phones - Mobiles,7012,Information Communication Technology,72.48
April 19 T F MSFT Azure microsoft PAYG usage charges,202004,11/07/2019,1002684,Computer Hardware/ Software,7012,Information Communication Technology,61.61
April 19 T F J2 Efax Plus service annual efax subscription,202004,11/07/2019,1002684,Phones - Landline,7012,Information Communication Technology,75.00
April 19 T F Paypal Gopro Gopro hero digital camera,202004,11/07/2019,1002684,Community Safety Delivery Consumables,4840,Southern,179.99
April 19 T F Amazon 1 Gopro 3 way mount tripod for camera,202004,11/07/2019,1002684,Community Safety Delivery Consumables,4840,Southern,40.83
April 19 T F Amazon 1 Wavlink hard drive docking station,202004,11/07/2019,1002684,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,32.66
April 19 T F Voipon 44 x Spectralink dual charger and PSu phones,202004,11/07/2019,1002684,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"3,180.16"
April 19 T F Paypal  websecurity 1 secuty package,202004,11/07/2019,1002684,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,142.60
April 19 T F Cartridge save high capacity toner cartidge,202004,11/07/2019,1002684,Computer Consumables,7012,Information Communication Technology,108.19
April 19 T K nexus rental Vehicle Hire for Hydrant maintenance,202004,11/07/2019,1002684,Hire of Fleet Vehicles,7029,Workshops,538.13
April 19 T F Amazon 15 x dual USB chargers,202004,11/07/2019,1002684,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,89.85
April 19 K C Parcel2go Delivery to Rig equipment,202004,11/07/2019,1002684,Carriage and Packaging,4840,Southern,10.10
April 19 M R London North East Railway,202004,11/07/2019,1002684,Public Transport,6016,Business Assurance,9.80
April 19 M R Frenchgate car Park Short Stay,202004,11/07/2019,1002684,Public Transport,6016,Business Assurance,10.83
April 19 K C M and S online 2 prs trousers R H,202004,11/07/2019,1002684,Clothing and Uniform,7450,Head of Service,32.50
April 19 K C Tacklstore Purch added to card for events,202004,11/07/2019,1002684,General Equipment,6223,Road Safety,12.98
April 19 K C Frames.co.uk Frames for Stn 20,202004,11/07/2019,1002684,Stationery,4820,Loughborough,55.02
April 19 K C Amazon/tacklestore Purchase for raod safety event posts,202004,11/07/2019,1002684,General Equipment,6223,Road Safety,61.23
April 19 K C Parcel2go Delivery to Sugdens,202004,11/07/2019,1002684,Carriage and Packaging,7027,Procurement and Stores,9.85
April 19 K C Parcel2go Delivery to Emergency1,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,6.09
April 19 K C Parcel2go Delivery to M and S,202004,11/07/2019,1002684,Clothing and Uniform,6218,Fire Protection Group,65.00
April 19 K C Parcel2go Delivery to Fortem,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,21.95
April 19 K C Parcel2go Delivery to Sugdens and Homeywell,202004,11/07/2019,1002684,Carriage and Packaging,7027,Procurement and Stores,22.55
April 19 K C Parcel2go Delivery to Clan Tools Ltd,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,9.70
April 19 A M Amazon Bold washing powder,202004,11/07/2019,1002684,Cleaning Materials,7020,Estates and Facilities,21.57
April 19 K C Parcel2go Delivery to Clan Tools Ltd,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,10.10
April 19 K C Parcel2go Delivery to Respiratory Protective Assessment,202004,11/07/2019,1002684,Carriage and Packaging,7026,Breathing Apparatus Maintenance,9.85
April 19 K C Parcel2go Delivery to BHW Group Ltd,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,6.65
April 19 K C Parcel2go Delivery to Ludo Mcgurk Transport,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,6.65
April 19 K C Parcel2go Delivery to Clan Tools,202004,11/07/2019,1002684,Carriage and Packaging,7029,Workshops,9.70
April 19 R N The Crown Hotel,202004,11/07/2019,1002684,Overnight Accommodation,6030,Learning & Development Core,316.00
April 19 R N Highspeed Minute Taking,202004,11/07/2019,1002684,Training,6030,Learning & Development Core,80.00
April 19 R N Amazon Livescribe pen,202004,11/07/2019,1002684,Office Equipment,6030,Learning & Development Core,134.99
April 19 R N Premier Inn Accomodation,202004,11/07/2019,1002684,Overnight Accommodation,6030,Learning & Development Core,-144.99
April 19 R N Premier Inn Accomodation,202004,11/07/2019,1002684,Overnight Accommodation,6030,Learning & Development Core,144.99
April 19 R N Premier Inn Accomodation,202004,11/07/2019,1002684,Overnight Accommodation,6030,Learning & Development Core,86.00
April 19 R N DSA Driving test,202004,11/07/2019,1002684,Training,6030,Learning & Development Core,115.00
April 19 R N Amazon Pot Slower,202004,11/07/2019,1002684,Office Equipment,6030,Learning & Development Core,37.49
April 19 R N DSA driving test,202004,11/07/2019,1002684,Training,6030,Learning & Development Core,115.00
April 19 A M Amazon Finish dishwasher Tablets,202004,11/07/2019,1002684,Cleaning Materials,7020,Estates and Facilities,9.16
April 19 R N DSA driving test,202004,11/07/2019,1002684,Training,6030,Learning & Development Core,115.00
April 19 T F Amazon 1 x hikvision camera,202004,11/07/2019,1002684,Repair/ Spare Parts Computer Hardware,6030,Learning & Development Core,116.50
April 19 T F East Midlands Trains 2 tickets to London,202004,11/07/2019,1002684,Public Transport,7012,Information Communication Technology,163.20
