,Leicestershire Fire and Rescue Service,,,,,,
,Invoices over �250,,,,,,
,,,,,,,
,Period,202004 - 202004,,,,,
,,,,,,,
,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
Threadneedle Company Image,202004,28/06/2019,8046546,Clothing and Uniform,4820,Loughborough,369.84 
Arco Ltd,202004,05/07/2019,8046586,Protective Clothing,4820,Loughborough,251.46 
Arundle Mediation Solutions Ltd,202004,01/07/2019,8046506,Professional Fees,4821,Melton Mowbray,800.00 
Threadneedle Company Image,202004,28/06/2019,8046551,Clothing and Uniform,4830,Central,260.83 
Threadneedle Company Image,202004,28/06/2019,8046552,Clothing and Uniform,4832,Billesdon,493.75 
Hays Personnel,202004,19/06/2019,8046228,Admin Agency Staff,4836,Market Harborough,305.84 
Hays Personnel,202004,27/06/2019,8046382,Admin Agency Staff,4836,Market Harborough,305.84 
Hays Personnel,202004,04/07/2019,8046480,Admin Agency Staff,4836,Market Harborough,229.38 
Hays Personnel,202004,10/07/2019,8046703,Admin Agency Staff,4836,Market Harborough,305.84 
Hays Personnel,202004,17/07/2019,8046850,Admin Agency Staff,4836,Market Harborough,220.88 
Threadneedle Company Image,202004,28/06/2019,8046556,Clothing and Uniform,4837,Lutterworth,291.74 
Irongate Group Ltd,202004,17/07/2019,8046840,Stationery,4839,Mkt Bosworth,26.83 
Threadneedle Company Image,202004,28/06/2019,8046560,Clothing and Uniform,4840,Southern,233.72 
Threadneedle Company Image,202004,28/06/2019,8046561,Clothing and Uniform,4855,Loughborough Training Centre,455.50 
Vimpex Ltd,202004,09/07/2019,8046628,Protective Clothing,4862,Technical Rescue,149.00 
Outreach Rescue,202004,09/07/2019,8046805,Training,4862,Technical Rescue,"1,200.00 "
Green Risk Assessment Ltd,202004,21/03/2019,8046451,Training,4864,DIM,"6,392.00 "
Polimil Factory Shop,202004,17/06/2019,8046923,Clothing and Uniform,4864,DIM,"1,730.48 "
Clan Tools & Plant Ltd,202004,28/06/2019,8046754,Vehicle Purchase,5010,Specialist Vehicle Replacement,70.00 
Clan Tools & Plant Ltd,202004,28/06/2019,8046754,Vehicle Purchase,5010,Specialist Vehicle Replacement,"36,591.00 "
Trakm8 Limited,202004,17/07/2019,8046837,Vehicle Purchase,5010,Specialist Vehicle Replacement,"1,089.62 "
Trakm8 Limited,202004,23/07/2019,8046934,Vehicle Purchase,5010,Specialist Vehicle Replacement,249.90 
Ford Motor Co Ltd,202004,19/06/2019,8047035,Vehicle Purchase,5010,Specialist Vehicle Replacement,"15,565.83 "
Delta Fire Ltd,202004,27/06/2019,8046481,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"21,775.00 "
Speedings Ltd,202004,17/07/2019,8046836,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,25.00 
Speedings Ltd,202004,17/07/2019,8046836,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"1,386.00 "
Women In The Fire Service,202004,01/07/2019,8046763,Conference Expenses - Staff,6010,Equality and Diversity,"1,188.00 "
Point Thirteen Media Ltd,202004,10/05/2019,8045417,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,10/05/2019,8045418,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,10/05/2019,8045419,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,10/05/2019,8045420,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,10/05/2019,8045421,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,31/05/2019,8046259,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,30/06/2019,8046492,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,30/06/2019,8046493,Recruitment Advertising,6013,Human Resources,220.00 
Point Thirteen Media Ltd,202004,10/05/2019,8046677,Recruitment Advertising,6013,Human Resources,601.00 
Point Thirteen Media Ltd,202004,19/07/2019,8046882,Recruitment Advertising,6013,Human Resources,250.00 
Arch Creative,202004,05/07/2019,8046583,Professional Fees,6014,Planning and Data Management,425.00 
Draeger Safety UK Ltd,202004,25/06/2019,8046328,Operational Equipment Purchase,6030,Learning & Development Core,855.49 
Providence Engraving,202004,21/06/2019,8046377,Training,6030,Learning & Development Core,245.83 
Skills for Justice,202004,27/06/2019,8046405,Training,6030,Learning & Development Core,"3,600.00 "
Radiocoms Systems Ltd,202004,02/07/2019,8046464,Operational Equipment Purchase,6030,Learning & Development Core,300.00 
K Lamb Associates Limited,202004,01/07/2019,8046605,Training,6030,Learning & Development Core,"1,050.00 "
Artemis Training and Developement Ltd,202004,05/07/2019,8046606,Training,6030,Learning & Development Core,"1,750.00 "
College of Policing,202004,04/07/2019,8046609,Training,6030,Learning & Development Core,413.00 
Sinclair Projects Ltd,202004,28/06/2019,8046732,Building Maintenance - Planned,6030,Learning & Development Core,"2,650.88 "
ZR Property Maintenance,202004,18/06/2019,8046748,Building Maintenance - Planned,6030,Learning & Development Core,812.00 
Leicester Glass Company Limited,202004,21/06/2019,8046802,Office Equipment,6030,Learning & Development Core,"1,996.12 "
The Stationery Office Limited,202004,29/03/2019,8046852,Subscriptions,6030,Learning & Development Core,337.50 
KFT Fire Trainer GmbH - UK,202004,18/07/2019,8046880,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,500.00 
Draeger Safety UK Ltd,202004,18/07/2019,8046881,Operational Equipment Purchase,6030,Learning & Development Core,855.49 
Premier Forest Products Ltd,202004,07/05/2019,8046899,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,"1,267.40 "
Premier Forest Products Ltd,202004,07/05/2019,8046900,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,620.00 
Everbright Lodge Ltd,202004,15/07/2019,8046927,Overnight Accommodation,6030,Learning & Development Core,566.67 
Artemis Training and Developement Ltd,202004,18/07/2019,8046928,Training,6030,Learning & Development Core,"3,500.00 "
SimTrainer UK,202004,24/07/2019,8046990,Training,6030,Learning & Development Core,320.00 
Samaritans,202004,10/07/2019,8046991,Training,6030,Learning & Development Core,"1,783.33 "
EMSTAR (Emergency Services Training and Resilience),202004,25/07/2019,8047000,Training,6030,Learning & Development Core,690.00 
Red One Limited,202004,28/06/2019,8046402,Training,6035,Learning & Development External Specialist Courses,"1,878.00 "
Sandra Whiles Coaching,202004,18/06/2019,8046473,Training,6036,Learning & Development Leadership and Management,256.75 
Heidi Eastell,202004,01/04/2019,8046751,Training,6036,Learning & Development Leadership and Management,480.00 
Mansfield Group,202004,05/07/2019,8046603,Training/ Teaching Equipment,6037,Learning & Development Rescue and Extrication,240.00 
Tactical Hazmat Ltd,202004,25/06/2019,8046375,Training,6038,Learning & Development Hazmat,"6,620.00 "
OPCC for Leicestershire,202004,27/06/2019,8046465,Admin Pay,6210,Ops Intelligence and Fire Investigation,"2,325.26 "
Severn Trent Water Ltd (Hydrants - Defects),202004,05/02/2019,8043468,Hydrant Maintenance,6220,Ops Planning and Water,320.21 
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046483,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11 "
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046484,Hydrant Maintenance,6220,Ops Planning and Water,"1,153.11 "
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046485,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046486,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046487,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046489,Hydrant Maintenance,6220,Ops Planning and Water,"1,191.69 "
Severn Trent Water Ltd (Hydrants - Defects),202004,01/07/2019,8046490,Hydrant Maintenance,6220,Ops Planning and Water,497.98 
Hays Personnel,202004,04/06/2019,8045853,Admin Agency Staff,6221,Ops Guidance and Health and Safety,613.37 
Hays Personnel,202004,11/06/2019,8046013,Admin Agency Staff,6221,Ops Guidance and Health and Safety,782.57 
Hays Personnel,202004,17/06/2019,8046100,Admin Agency Staff,6221,Ops Guidance and Health and Safety,772.00 
Hays Personnel,202004,01/07/2019,8046422,Admin Agency Staff,6221,Ops Guidance and Health and Safety,771.99 
Hays Personnel,202004,09/07/2019,8046625,Admin Agency Staff,6221,Ops Guidance and Health and Safety,740.27 
Hays Personnel,202004,11/07/2019,8046690,Admin Agency Staff,6221,Ops Guidance and Health and Safety,454.74 
Hays Personnel,202004,24/06/2019,8046890,Admin Agency Staff,6221,Ops Guidance and Health and Safety,687.40 
3D Driving Awareness,202004,24/06/2019,8046491,Marketing and Publicity,6223,Road Safety,250.00 
Trifibre Ltd,202004,04/03/2019,8046500,Marketing and Publicity,6223,Road Safety,760.00 
Snap Surveys Ltd,202004,28/06/2019,8046582,Computer Software Maintenance Contracts,6228,Community Safety Educators,"3,902.25 "
Skyguard Ltd,202004,10/07/2019,8046820,Community Safety Delivery Equipment,6228,Community Safety Educators,"1,290.00 "
Threadneedle Company Image,202004,28/06/2019,8046560,Clothing and Uniform,6240,Fire Control,199.63 
West Midlands Fire Service,202004,09/07/2019,8046736,Training,6261,Civil Contingencies,250.00 
Konica Minolta Business Solutions East Ltd,202004,12/04/2019,8046298,Photocopying Charges,7010,Service Information Team,"1,156.95 "
Irongate Group Ltd,202004,28/06/2019,8046423,Stationery,7010,Service Information Team,33.35 
Konica Minolta Business Solutions East Ltd,202004,05/07/2019,8046818,Photocopying Charges,7010,Service Information Team,"1,156.95 "
Pavilion Publishing,202004,29/01/2019,8046825,Subscriptions,7010,Service Information Team,276.00 
Senitor Associates Limited,202004,20/05/2019,8046236,Admin Agency Staff,7012,Information Communication Technology,225.00 
Senitor Associates Limited,202004,20/06/2019,8046247,Admin Agency Staff,7012,Information Communication Technology,675.00 
Virgin Media Business,202004,21/06/2019,8046299,Phones - Landline,7012,Information Communication Technology,487.28 
Senitor Associates Limited,202004,24/06/2019,8046335,Admin Agency Staff,7012,Information Communication Technology,900.00 
Hays Personnel,202004,01/07/2019,8046421,Admin Agency Staff,7012,Information Communication Technology,989.75 
Irongate Group Ltd,202004,28/06/2019,8046423,Stationery,7012,Information Communication Technology,17.03 
Vodafone Limited (Projects),202004,01/06/2019,8046440,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,604.00 "
Vodafone Limited (Projects),202004,01/07/2019,8046441,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,604.00 "
Colin Ogden Electrical Services,202004,03/07/2019,8046456,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,931.90 "
Pageone Communications Ltd,202004,01/07/2019,8046504,Phones - Mobiles,7012,Information Communication Technology,"7,200.00 "
Virgin Media Business,202004,25/06/2019,8046507,Phones - Landline,7012,Information Communication Technology,"29,124.00 "
Vodafone Ltd,202004,24/06/2019,8046525,Phones - Mobiles,7012,Information Communication Technology,257.89 
Senitor Associates Limited,202004,05/07/2019,8046590,Admin Agency Staff,7012,Information Communication Technology,900.00 
Sensible Computing Solutions Ltd,202004,08/07/2019,8046612,Computer Software Maintenance Contracts,7012,Information Communication Technology,287.10 
Orange Personal Communications Services Ltd,202004,03/07/2019,8046688,Phones - Mobiles,7012,Information Communication Technology,"1,337.07 "
Senitor Associates Limited,202004,10/07/2019,8046705,Admin Agency Staff,7012,Information Communication Technology,900.00 
Virgin Media Business,202004,04/07/2019,8046709,Phones - Landline,7012,Information Communication Technology,390.00 
Genesys,202004,12/07/2019,8046734,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,255.00 "
Senitor Associates Limited,202004,17/07/2019,8046788,Admin Agency Staff,7012,Information Communication Technology,900.00 
Smart Installation,202004,12/07/2019,8046790,Phones - Mobiles,7012,Information Communication Technology,785.00 
British Telecom Plc,202004,07/07/2019,8046791,Phones - Landline,7012,Information Communication Technology,"12,723.52 "
Virgin Media Business,202004,09/07/2019,8046811,Phones - Landline,7012,Information Communication Technology,"1,410.62 "
O2 UK Ltd,202004,10/07/2019,8046823,Phones - Mobiles,7012,Information Communication Technology,803.52 
Dimension Data Network Services Ltd,202004,16/07/2019,8046879,Communication Equipment - Maintenance,7012,Information Communication Technology,"1,990.00 "
Sensible Computing Solutions Ltd,202004,18/07/2019,8046903,Computer Hardware/ Software,7012,Information Communication Technology,419.00 
Virgin Media Business,202004,06/06/2019,8046917,Phones - Landline,7012,Information Communication Technology,390.00 
Virgin Media Business,202004,07/05/2019,8046919,Phones - Landline,7012,Information Communication Technology,390.00 
BT Global Services,202004,15/07/2019,8046933,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
Senitor Associates Limited,202004,23/07/2019,8046937,Admin Agency Staff,7012,Information Communication Technology,900.00 
NTA Monitor Limited,202004,07/03/2019,8046940,Non-Contracted Services - ICT,7012,Information Communication Technology,"11,050.00 "
NTA Monitor Limited,202004,22/07/2019,8046942,Non-Contracted Services - ICT,7012,Information Communication Technology,690.00 
Virgin Media Business,202004,22/07/2019,8046971,Phones - Landline,7012,Information Communication Technology,404.34 
Senitor Associates Limited,202004,29/07/2019,8046985,Admin Agency Staff,7012,Information Communication Technology,900.00 
Hays Personnel,202004,26/07/2019,8046995,Admin Agency Staff,7012,Information Communication Technology,989.75 
Jeakins Weir,202004,20/06/2019,8046310,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,000.00 "
Oliveti Construction Ltd,202004,26/06/2019,8046362,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,333.26 
ISS Group,202004,24/06/2019,8046363,Contract Cleaning,7020,Estates and Facilities,526.52 
Blaby District Council (direct debits only),202004,03/06/2019,8046376,Business Rates,7020,Estates and Facilities,"2,621.00 "
Eurosafe Solutions Ltd,202004,28/06/2019,8046383,Building Maintenance - Planned,7020,Estates and Facilities,696.00 
Alpha Power Cleaners,202004,24/06/2019,8046388,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,763.22 
George Walker Ltd,202004,27/06/2019,8046389,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,350.00 
NBE Fire & Security Limited,202004,19/06/2019,8046391,Building Maintenance - Planned,7020,Estates and Facilities,244.90 
NBE Fire & Security Limited,202004,31/05/2019,8046392,Building Maintenance - Planned,7020,Estates and Facilities,322.50 
NBE Fire & Security Limited,202004,31/05/2019,8046393,Building Maintenance - Planned,7020,Estates and Facilities,"1,404.66 "
IES Ltd,202004,30/06/2019,8046416,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,350.00 
Veolia ES Cleanaway (UK) Ltd,202004,30/06/2019,8046432,Refuse / Trade Waste Collection,7020,Estates and Facilities,238.60 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,214.07 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,250.92 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,376.37 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,501.84 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,558.30 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,627.29 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,691.57 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,702.55 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,702.56 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,731.25 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,752.75 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,915.33 
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,"1,078.94 "
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,"1,405.16 "
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,"1,756.41 "
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,"1,900.17 "
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,"2,157.81 "
Leicestershire County Council,202004,03/07/2019,8046437,Contract Cleaning,7020,Estates and Facilities,"3,763.76 "
Amptron Electrical Services,202004,10/05/2019,8046443,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,219.00 
Amptron Electrical Services,202004,28/06/2019,8046445,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,227.70 
Sinclair Projects Ltd,202004,28/06/2019,8046447,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,228.44 
Industrial Door Solutions,202004,24/06/2019,8046455,Building Maintenance - Planned,7020,Estates and Facilities,548.00 
NBE Fire & Security Limited,202004,19/06/2019,8046466,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,037.50 "
LSPS Ltd,202004,29/06/2019,8046478,Refuse / Trade Waste Collection,7020,Estates and Facilities,277.87 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,23.27 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,32.27 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,47.49 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,52.54 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,54.95 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,56.77 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,56.80 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,57.18 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,62.56 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,65.85 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,72.85 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,78.14 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,82.24 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,82.28 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,93.98 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,109.58 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,137.77 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,159.97 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,161.43 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,162.74 
Leicestershire County Council,202004,02/07/2019,8046508,Grounds Maintenance,7020,Estates and Facilities,186.58 
Water Plus,202004,21/06/2019,8046518,Water Rates,7020,Estates and Facilities,743.96 
Water Plus,202004,22/06/2019,8046519,Water Rates,7020,Estates and Facilities,305.03 
Industrial Door Solutions,202004,01/07/2019,8046540,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,258.50 
Amptron Electrical Services,202004,30/06/2019,8046591,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,390.00 "
Amptron Electrical Services,202004,30/06/2019,8046592,Building Maintenance - Planned,7020,Estates and Facilities,300.10 
Amptron Electrical Services,202004,30/06/2019,8046593,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,142.40 "
Amptron Electrical Services,202004,30/06/2019,8046594,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,373.20 
Amptron Electrical Services,202004,30/06/2019,8046595,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,423.60 
Amptron Electrical Services,202004,30/06/2019,8046596,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,069.20 "
Amptron Electrical Services,202004,30/06/2019,8046597,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,286.80 
JP Services (Chesterfield) Limited,202004,28/06/2019,8046600,Consultancy and Services,7020,Estates and Facilities,695.00 
Senator International,202004,08/07/2019,8046610,Furniture,7020,Estates and Facilities,490.50 
Hays Personnel,202004,09/07/2019,8046624,Admin Agency Staff,7020,Estates and Facilities,989.75 
Total Gas & Power,202004,09/07/2019,8046635,Electricity,7020,Estates and Facilities,"2,509.72 "
Total Gas & Power,202004,09/07/2019,8046636,Electricity,7020,Estates and Facilities,638.36 
Total Gas & Power,202004,09/07/2019,8046638,Electricity,7020,Estates and Facilities,779.21 
Total Gas & Power,202004,09/07/2019,8046639,Electricity,7020,Estates and Facilities,600.17 
Total Gas & Power,202004,09/07/2019,8046641,Electricity,7020,Estates and Facilities,"1,064.14 "
Total Gas & Power,202004,09/07/2019,8046642,Electricity,7020,Estates and Facilities,432.75 
Total Gas & Power,202004,09/07/2019,8046644,Electricity,7020,Estates and Facilities,281.04 
Total Gas & Power,202004,09/07/2019,8046646,Electricity,7020,Estates and Facilities,286.78 
Total Gas & Power,202004,09/07/2019,8046647,Electricity,7020,Estates and Facilities,610.98 
Total Gas & Power,202004,09/07/2019,8046648,Electricity,7020,Estates and Facilities,278.42 
Total Gas & Power,202004,09/07/2019,8046649,Electricity,7020,Estates and Facilities,"1,205.08 "
Total Gas & Power,202004,09/07/2019,8046650,Electricity,7020,Estates and Facilities,568.61 
Total Gas & Power,202004,09/07/2019,8046651,Electricity,7020,Estates and Facilities,"3,973.88 "
Total Gas & Power,202004,09/07/2019,8046652,Electricity,7020,Estates and Facilities,"1,413.83 "
Total Gas & Power,202004,09/07/2019,8046653,Electricity,7020,Estates and Facilities,534.53 
Total Gas & Power,202004,09/07/2019,8046654,Electricity,7020,Estates and Facilities,470.14 
PCS Asbestos Consultants Ltd,202004,31/05/2019,8046657,Building Maintenance - Planned,7020,Estates and Facilities,185.00 
PCS Asbestos Consultants Ltd,202004,30/05/2019,8046658,Building Maintenance - Planned,7020,Estates and Facilities,185.00 
PCS Asbestos Consultants Ltd,202004,30/05/2019,8046658,Building Maintenance - Planned,7020,Estates and Facilities,195.00 
North West Leicsestershire District Council (direct debit only),202004,01/07/2019,8046662,Business Rates,7020,Estates and Facilities,"6,703.00 "
Melton Borough Council (direct debit only),202004,01/07/2019,8046663,Business Rates,7020,Estates and Facilities,"3,906.00 "
North West Leicsestershire District Council (direct debit only),202004,01/07/2019,8046664,Business Rates,7020,Estates and Facilities,"8,114.00 "
North West Leicsestershire District Council (direct debit only),202004,01/07/2019,8046665,Business Rates,7020,Estates and Facilities,759.00 
Oadby and Wigston BC (dierct debit only),202004,01/07/2019,8046666,Business Rates,7020,Estates and Facilities,"3,780.00 "
Harborough District Council (direct debit only),202004,01/07/2019,8046667,Business Rates,7020,Estates and Facilities,"1,105.00 "
Rutland County Council (direct debit),202004,01/07/2019,8046668,Business Rates,7020,Estates and Facilities,"4,838.00 "
Rutland County Council (direct debit),202004,01/07/2019,8046669,Business Rates,7020,Estates and Facilities,594.00 
Harborough District Council (direct debit only),202004,01/07/2019,8046670,Business Rates,7020,Estates and Facilities,601.00 
Harborough District Council (direct debit only),202004,01/07/2019,8046671,Business Rates,7020,Estates and Facilities,"2,443.00 "
Harborough District Council (direct debit only),202004,01/07/2019,8046672,Business Rates,7020,Estates and Facilities,"1,583.00 "
Hinckley & Bosworth Borough Council (direct debit only),202004,01/07/2019,8046673,Business Rates,7020,Estates and Facilities,"5,141.00 "
Hinckley & Bosworth Borough Council (direct debit only),202004,01/07/2019,8046674,Business Rates,7020,Estates and Facilities,"1,011.00 "
Blaby District Council (direct debits only),202004,01/07/2019,8046675,Business Rates,7020,Estates and Facilities,"8,971.00 "
Blaby District Council (direct debits only),202004,01/07/2019,8046676,Business Rates,7020,Estates and Facilities,"2,621.00 "
Fumex Ltd,202004,02/07/2019,8046679,Building Maintenance - Planned,7020,Estates and Facilities,"2,751.00 "
Charnwood Borough Council (direct debit only),202004,15/07/2019,8046696,Business Rates,7020,Estates and Facilities,"16,128.00 "
Charnwood Borough Council (direct debit only),202004,15/07/2019,8046697,Business Rates,7020,Estates and Facilities,"1,289.00 "
Charnwood Borough Council (direct debit only),202004,15/07/2019,8046698,Business Rates,7020,Estates and Facilities,"6,300.00 "
Charnwood Borough Council (direct debit only),202004,15/07/2019,8046699,Business Rates,7020,Estates and Facilities,"7,963.00 "
Charnwood Borough Council (direct debit only),202004,15/07/2019,8046700,Business Rates,7020,Estates and Facilities,"1,019.00 "
Southern Electric,202004,04/07/2019,8046707,Electricity,7020,Estates and Facilities,"2,231.55 "
Colin Ogden Electrical Services,202004,10/07/2019,8046720,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,267.20 
Colin Ogden Electrical Services,202004,10/07/2019,8046721,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,266.13 
Colin Ogden Electrical Services,202004,10/07/2019,8046723,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,360.93 
Graham Taylor Flooring,202004,08/07/2019,8046724,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,599.00 "
Fumex Ltd,202004,02/07/2019,8046733,Building Maintenance - Planned,7020,Estates and Facilities,"3,643.00 "
Swithland Spring Water Ltd,202004,10/07/2019,8046743,Building Maintenance - Planned,7020,Estates and Facilities,440.00 
ESPO,202004,16/07/2019,8046764,Gas,7020,Estates and Facilities,667.66 
ESPO,202004,16/07/2019,8046765,Gas,7020,Estates and Facilities,"1,194.13 "
ESPO,202004,16/07/2019,8046767,Gas,7020,Estates and Facilities,666.41 
NBE Fire & Security Limited,202004,28/06/2019,8046770,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,805.73 
ESPO,202004,16/07/2019,8046776,Gas,7020,Estates and Facilities,333.86 
ESPO,202004,16/07/2019,8046785,Gas,7020,Estates and Facilities,342.28 
ESPO,202004,16/07/2019,8046786,Gas,7020,Estates and Facilities,236.58 
Hays Personnel,202004,16/07/2019,8046787,Admin Agency Staff,7020,Estates and Facilities,989.75 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,4.17 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,13.05 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,16.49 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,19.97 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,20.15 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,23.11 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,23.42 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,45.43 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,107.90 
ADSM Plc,202004,30/06/2019,8046798,Water Rates,7020,Estates and Facilities,197.37 
Sinclair Projects Ltd,202004,04/07/2019,8046799,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,766.80 
