,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201804 - 201804,,,,
,,,,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100169,Southern Electric,201804,06/07/2017,8031740,Electricity,Castle Donington Station,"1,771.52 "
100710,ESPO,201804,19/07/2017,8031933,Gas,Birstall Fire Station,643.14 
100281,Threadneedle Company Image,201804,30/06/2017,8031624,Clothing and Uniform,Loughborough,226.81 
100710,ESPO,201804,13/07/2017,8031842,Gas,Loughborough,221.74 
100281,Threadneedle Company Image,201804,30/06/2017,8031625,Clothing and Uniform,Melton Mowbray,216.86 
102806,Total Gas & Power,201804,12/07/2017,8031773,Electricity,Melton Mowbray,403.85 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Eastern,227.03 
100281,Threadneedle Company Image,201804,30/06/2017,8031627,Clothing and Uniform,Eastern,258.01 
100828,Gym Ratz,201804,10/07/2017,8031695,Fitness Equipment,Eastern,900.00 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Western,43.35 
100281,Threadneedle Company Image,201804,30/06/2017,8031628,Clothing and Uniform,Western,247.17 
102806,Total Gas & Power,201804,12/07/2017,8031774,Electricity,Western,509.37 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Coalville,26.48 
102842,Water Plus,201804,24/06/2017,8031618,Water Rates,Coalville,"1,246.92 "
100710,ESPO,201804,25/05/2017,8031717,Gas,Coalville,281.09 
102806,Total Gas & Power,201804,12/07/2017,8031775,Electricity,Coalville,489.23 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Shepshed,9.52 
102455,Irongate Group Ltd,201804,30/06/2017,8031549,Stationery,Central,29.05 
100120,Severn Trent Water Ltd,201804,28/06/2017,8031603,Water Rates,Central,"1,407.15 "
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Central,102.94 
100281,Threadneedle Company Image,201804,30/06/2017,8031630,Clothing and Uniform,Central,355.92 
100710,ESPO,201804,13/07/2017,8031827,Gas,Central,388.46 
102842,Water Plus,201804,21/07/2017,8032106,Water Rates,Billesdon,534.70 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Oakham,3.05 
102842,Water Plus,201804,03/07/2017,8031729,Water Rates,Oakham,408.94 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Uppingham,0.16 
100931,Anglian Water,201804,30/06/2017,8032055,Water Rates,Uppingham,336.56 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Market Harborough,4.31 
100902,Hydrotech,201804,27/06/2017,8031989,Protective Clothing,Market Harborough,567.00 
100902,Hydrotech,201804,27/06/2017,8031989,Protective Clothing,Market Harborough,608.80 
100902,Hydrotech,201804,27/06/2017,8031989,Protective Clothing,Market Harborough,708.80 
102842,Water Plus,201804,03/07/2017,8031730,Water Rates,Lutterworth,569.37 
101402,ADSM Plc,201804,30/06/2017,8031613,Water Rates,Hinckley,28.01 
102842,Water Plus,201804,29/06/2017,8031662,Water Rates,Hinckley,"1,327.30 "
100281,Threadneedle Company Image,201804,30/06/2017,8031636,Clothing and Uniform,Southern,307.70 
100710,ESPO,201804,13/07/2017,8031826,Gas,Southern,231.87 
100281,Threadneedle Company Image,201804,30/06/2017,8031637,Clothing and Uniform,Loughborough Training Centre,403.27 
101960,Vimpex Ltd,201804,30/06/2017,8031553,Protective Clothing,Technical Rescue,840.00 
599999,Sundry Account Interview Expenses,201804,04/07/2017,8031576,Subsistence,Technical Rescue,11.24 
599999,Sundry Account Interview Expenses,201804,04/07/2017,8031576,Subsistence,Technical Rescue,65.91 
599999,Sundry Account Interview Expenses,201804,04/07/2017,8031576,Overnight Accommodation,Technical Rescue,416.26 
100670,East Midlands Ambulance Service NHS Trust,201804,17/06/2017,8031358,Communication Equipment - Purchase,Emergency First Responder,"10,983.09 "
101221,North West Leicestershire District Council,201804,22/06/2017,8031573,Building Works,New Build Projects,303.31 
102033,GF Tomlinson Group Limited,201804,06/07/2017,8031642,Building Works,New Build Projects,"80,195.91 "
100886,Amptron Electrical Services,201804,30/06/2017,8031714,Professional Fees - Mechanical and Electrical Engineering,New Build Projects,"20,044.96 "
101460,Virgin Media Business,201804,01/07/2017,8031754,Electrical/ / IT Comms /Printers Etc,New Build Projects,"2,075.00 "
101460,Virgin Media Business,201804,10/07/2017,8031766,Electrical/ / IT Comms /Printers Etc,New Build Projects,334.84 
100201,Bauer Kompressoren UK Ltd,201804,12/07/2017,8031864,Building Works,New Build Projects,"2,448.93 "
102790,YMD Boon Ltd,201804,14/07/2017,8031991,Professional Fees - Architects,New Build Projects,300.00 
100974,Karens Blinds Ltd,201804,24/07/2017,8032078,Fixtures and Fittings,New Build Projects,563.64 
102405,APB Mobile Installations Ltd,201804,25/07/2017,8032062,Vehicle Purchase,Operational Fleet Equipment Capital,467.00 
102019,Inclusive Learning Ltd,201804,03/05/2017,8030404,Training,Human Resources,"1,500.00 "
101840,Asha PR Ltd,201804,18/06/2017,8031490,Casual Mileage,Human Resources,77.40 
101840,Asha PR Ltd,201804,18/06/2017,8031490,Professional Fees,Human Resources,750.00 
100844,Hays Personnel,201804,28/06/2017,8031498,Admin Agency Staff,Human Resources,938.43 
100217,Stonewall Equality Ltd,201804,28/06/2017,8031503,Subscriptions,Human Resources,"2,500.00 "
100844,Hays Personnel,201804,07/07/2017,8031739,Admin Agency Staff,Human Resources,718.59 
101536,Disclosure Scotland,201804,03/07/2017,8031749,CRB Checks,Human Resources,25.00 
101536,Disclosure Scotland,201804,03/07/2017,8031749,CRB Checks,Human Resources,50.00 
101536,Disclosure Scotland,201804,03/07/2017,8031749,CRB Checks,Human Resources,500.00 
102717,Point Thirteen Media Ltd,201804,21/07/2017,8032002,Recruitment Advertising,Human Resources,350.00 
102717,Point Thirteen Media Ltd,201804,27/07/2017,9000019,Recruitment Advertising,Human Resources,827.00 
102850,MHFA -Mental Health First Aid England,201804,29/06/2017,8031537,Printing,Training,10.00 
102850,MHFA -Mental Health First Aid England,201804,29/06/2017,8031537,Printing,Training,38.33 
102850,MHFA -Mental Health First Aid England,201804,29/06/2017,8031537,Printing,Training,66.67 
102850,MHFA -Mental Health First Aid England,201804,29/06/2017,8031537,Printing,Training,420.00 
101015,Le Maitre Ltd,201804,10/05/2017,8031601,Oxygen and Other Gases,Training,"1,298.00 "
101015,Le Maitre Ltd,201804,10/05/2017,8031601,Carriage and Packaging,Training,32.00 
100740,Fire Service College,201804,04/07/2017,8031605,Training - Fire Service College,Training,"3,800.00 "
102850,MHFA -Mental Health First Aid England,201804,12/07/2017,8031607,Training,Training,"2,325.00 "
102644,Mansfield Group,201804,30/06/2017,8031619,Training/ Teaching Equipment,Training,360.00 
100649,Draeger Safety UK Ltd,201804,06/07/2017,8031661,Breathing Apparatus,Training,588.11 
102861,Distance Learning College & Training Limited,201804,10/07/2017,8031719,Training,Training,604.00 
102861,Distance Learning College & Training Limited,201804,10/07/2017,8031719,Training,Training,885.58 
101697,Concept Smoke,201804,11/07/2017,8031745,Oxygen and Other Gases,Training,"1,363.00 "
101697,Concept Smoke,201804,11/07/2017,8031745,Carriage and Packaging,Training,25.00 
102850,MHFA -Mental Health First Aid England,201804,12/07/2017,8031753,Training,Training,"2,325.00 "
101003,LCK Associates,201804,10/07/2017,8031760,Training,Training,455.00 
599999,Sundry Account Interview Expenses,201804,13/07/2017,8031777,Overnight Accommodation,Training,356.50 
102644,Mansfield Group,201804,13/07/2017,8031843,Training/ Teaching Equipment,Training,720.00 
102709,Sourcecode UK Limited,201804,30/06/2017,8031866,Training,Training,661.17 
102728,HSL Training,201804,06/07/2017,8031871,Training,Training,475.00 
102219,Gardiner Associates Training & Research Ltd,201804,18/07/2017,8031928,Training,Training,"2,500.00 "
102103,Derby Unitex Limited,201804,18/07/2017,8031939,Protective Clothing,Training,267.30 
102103,Derby Unitex Limited,201804,18/07/2017,8031939,Carriage and Packaging,Training,8.25 
102811,Cardiff Council,201804,18/07/2017,8031968,Training,Training,715.00 
102811,Cardiff Council,201804,18/07/2017,8031969,Training,Training,715.00 
101816,Leicester Royal Infirmary,201804,20/06/2017,8031979,Training,Training,900.00 
100942,Angloco Ltd,201804,21/07/2017,8031995,Operational Equipment Purchase,Training,365.00 
100942,Angloco Ltd,201804,21/07/2017,8031995,Carriage and Packaging,Training,22.50 
102860,Unseen UK,201804,24/07/2017,8032013,Training,Training,500.00 
101892,OPCC for Leicestershire,201804,25/07/2017,8032059,Training,Training,336.00 
100983,Kidde Fire Trainers Ltd,201804,20/07/2017,8032067,Buildings Repairs and Maintenance - Reactive,Training,678.67 
102865,Cylix Ltd,201804,25/07/2017,8032068,Training,Training,"4,253.00 "
102644,Mansfield Group,201804,28/07/2017,8032130,Training/ Teaching Equipment,Training,720.00 
101820,LearnPro Limited,201804,27/07/2017,8032131,Training,Training,"5,240.00 "
102833,3SFire Ltd,201804,27/07/2017,9000013,Training,Training,"1,995.00 "
102855,Matmi New Media,201804,29/06/2017,8031599,Community Safety Delivery Equipment,Children's Education and Safeguarding,"1,000.00 "
101365,Prestige Colour Solutions,201804,30/06/2017,8031604,Marketing and Publicity,Children's Education and Safeguarding,"1,128.00 "
599999,Sundry Account Interview Expenses,201804,27/07/2017,8032150,Subscriptions,Children's Education and Safeguarding,"1,325.82 "
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Phone Allowance,Fire Protection Group,10.00 
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Phone Allowance,Fire Protection Group,31.67 
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Public Transport,Fire Protection Group,25.83 
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Public Transport,Fire Protection Group,57.60 
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Stationery,Fire Protection Group,3.33 
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Subsistence,Fire Protection Group,116.68 
102687,REDACTED PERSONAL INFORMATION,201804,13/07/2017,8031798,Conference Expenses - Staff,Fire Protection Group,50.00 
102281,Anglian Water(Hydrants),201804,22/06/2017,8031512,Hydrant Maintenance,Ops Planning and Water,834.08 
102281,Anglian Water(Hydrants),201804,22/06/2017,8031513,Hydrant Maintenance,Ops Planning and Water,398.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,31/05/2017,8031566,Hydrant Maintenance,Ops Planning and Water,453.91 
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,31/05/2017,8031567,Hydrant Maintenance,Ops Planning and Water,453.91 
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,11/07/2017,8031786,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,12/06/2017,8031844,Hydrant Maintenance,Ops Planning and Water,453.91 
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,12/06/2017,8031845,Hydrant Maintenance,Ops Planning and Water,453.91 
102281,Anglian Water(Hydrants),201804,15/06/2017,8031881,Hydrant Installation,Ops Planning and Water,816.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,24/07/2017,8032072,Hydrant Maintenance,Ops Planning and Water,453.91 
101397,Severn Trent Water Ltd (Hydrants - Defects),201804,24/07/2017,8032073,Hydrant Maintenance,Ops Planning and Water,"1,110.05 "
100844,Hays Personnel,201804,28/06/2017,8031500,Admin Agency Staff,Ops Guidance and Health and Safety,379.25 
100844,Hays Personnel,201804,28/06/2017,8031501,Admin Agency Staff,Ops Guidance and Health and Safety,452.68 
100844,Hays Personnel,201804,05/07/2017,8031659,Admin Agency Staff,Ops Guidance and Health and Safety,318.56 
100844,Hays Personnel,201804,05/07/2017,8031660,Admin Agency Staff,Ops Guidance and Health and Safety,452.67 
100844,Hays Personnel,201804,12/07/2017,8031781,Admin Agency Staff,Ops Guidance and Health and Safety,394.41 
100844,Hays Personnel,201804,12/07/2017,8031782,Admin Agency Staff,Ops Guidance and Health and Safety,452.68 
100670,East Midlands Ambulance Service NHS Trust,201804,24/06/2017,8031472,Contribute to Partnership Working,Braunstone Park Project,"2,968.74 "
102675,The Braunstone Foundation,201804,28/06/2017,8031508,Marketing and Publicity,Braunstone Park Project,600.00 
102675,The Braunstone Foundation,201804,28/06/2017,8031509,Marketing and Publicity,Braunstone Park Project,"5,500.00 "
100670,East Midlands Ambulance Service NHS Trust,201804,04/07/2017,8031646,Contribute to Partnership Working,Braunstone Park Project,"2,777.75 "
100670,East Midlands Ambulance Service NHS Trust,201804,04/07/2017,8031647,Contribute to Partnership Working,Braunstone Park Project,989.58 
102675,The Braunstone Foundation,201804,14/07/2017,8031914,Marketing and Publicity,Braunstone Park Project,245.00 
101261,Orange Personal Communications Services Ltd,201804,03/07/2017,8031925,Phones - Mobiles,Braunstone Park Project,85.83 
100353,Vodafone Ltd,201804,25/07/2017,8032114,Phones - Mobiles,Braunstone Park Project,25.00 
100995,Konica Minolta Business Solutions East Ltd,201804,06/07/2017,8031741,Photocopying Charges,Information Management,252.28 
100995,Konica Minolta Business Solutions East Ltd,201804,07/07/2017,8031742,Photocopying Charges,Information Management,"1,156.95 "
102437,Flexpress Ltd,201804,18/07/2017,8031996,Printing,Corporate Communications,174.50 
102437,Flexpress Ltd,201804,18/07/2017,8031996,Printing,Corporate Communications,294.00 
101460,Virgin Media Business,201804,03/07/2017,8031645,Phones - Landline,Information Communication Technology,"6,791.45 "
100458,British Telecom Plc,201804,28/06/2017,8031657,Phones - Mobiles,Information Communication Technology,251.13 
100513,CCS Media Ltd,201804,06/07/2017,8031726,Computer Consumables,Information Communication Technology,704.66 
101460,Virgin Media Business,201804,10/07/2017,8031766,Phones - Landline,Information Communication Technology,"1,466.03 "
101460,Virgin Media Business,201804,25/06/2017,8031767,Phones - Landline,Information Communication Technology,"9,708.00 "
101277,Pageone Communications Ltd,201804,04/07/2017,8031847,Phones - Mobiles,Information Communication Technology,"7,200.00 "
101460,Virgin Media Business,201804,05/07/2017,8031849,Phones - Landline,Information Communication Technology,430.00 
100117,Sensible Computing Solutions Ltd,201804,10/07/2017,8031868,Computer Hardware/ Software,Information Communication Technology,"8,490.41 "
101242,O2 UK Ltd,201804,10/07/2017,8031882,Phones - Mobiles,Information Communication Technology,987.02 
100458,British Telecom Plc,201804,07/07/2017,8031923,Phones - Landline,Information Communication Technology,"12,874.40 "
101261,Orange Personal Communications Services Ltd,201804,03/07/2017,8031925,Phones - Mobiles,Information Communication Technology,"1,074.52 "
102857,Senitor Associates Limited,201804,12/06/2017,8031953,Admin Agency Staff,Information Communication Technology,"5,775.00 "
101460,Virgin Media Business,201804,21/07/2017,8031988,Phones - Landline,Information Communication Technology,508.83 
100117,Sensible Computing Solutions Ltd,201804,24/07/2017,8032000,Computer Hardware/ Software,Information Communication Technology,"1,146.61 "
101829,Synectics Mobile Systems,201804,25/07/2017,8032056,Repair/ Spare Parts Computer Hardware,Information Communication Technology,10.00 
101829,Synectics Mobile Systems,201804,25/07/2017,8032056,Repair/ Spare Parts Computer Hardware,Information Communication Technology,600.00 
102456,BT Global Services,201804,17/07/2017,8032109,Phones - Landline,Information Communication Technology,"1,750.00 "
100117,Sensible Computing Solutions Ltd,201804,26/07/2017,8032112,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"3,078.86 "
100117,Sensible Computing Solutions Ltd,201804,26/07/2017,8032113,Computer Hardware/ Software,Information Communication Technology,"6,980.00 "
100353,Vodafone Ltd,201804,25/07/2017,8032114,Phones - Mobiles,Information Communication Technology,221.30 
100921,Civica UK Limited,201804,28/07/2017,8032163,Non-Contracted Services - ICT,Information Communication Technology,"1,587.50 "
102791,Home Office Shared Service Centre,201804,27/07/2017,9000015,FireLink Contract Charges,Information Communication Technology,"99,086.34 "
101253,Oliveti Construction Ltd,201804,27/06/2017,8031473,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,947.00 
100886,Amptron Electrical Services,201804,27/06/2017,8031539,Fixtures & Fittings,Estates and Facilities,780.00 
100710,ESPO,201804,20/06/2017,8031547,Fixtures & Fittings,Estates and Facilities,299.03 
102806,Total Gas & Power,201804,10/06/2017,8031550,Electricity,Estates and Facilities,260.33 
102806,Total Gas & Power,201804,10/06/2017,8031551,Electricity,Estates and Facilities,880.01 
102375,NBE Fire & Security Limited,201804,30/06/2017,8031570,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,361.40 
102525,Blaby District Council (direct debits only),201804,04/07/2017,8031579,Business Rates,Estates and Facilities,"8,478.00 "
102524,Rutland County Council (direct debit),201804,04/07/2017,8031580,Business Rates,Estates and Facilities,"3,988.00 "
102524,Rutland County Council (direct debit),201804,04/07/2017,8031581,Business Rates,Estates and Facilities,476.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),201804,04/07/2017,8031582,Business Rates,Estates and Facilities,"4,865.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),201804,04/07/2017,8031583,Business Rates,Estates and Facilities,680.00 
102522,North West Leicestershire District Council (direct debit only),201804,04/07/2017,8031584,Business Rates,Estates and Facilities,"6,563.00 "
102522,North West Leicestershire District Council (direct debit only),201804,04/07/2017,8031585,Business Rates,Estates and Facilities,609.00 
102522,North West Leicestershire District Council (direct debit only),201804,04/07/2017,8031586,Business Rates,Estates and Facilities,"6,371.00 "
102521,Harborough District Council (direct debit only),201804,04/07/2017,8031587,Business Rates,Estates and Facilities,"2,208.00 "
102521,Harborough District Council (direct debit only),201804,04/07/2017,8031588,Business Rates,Estates and Facilities,764.00 
102521,Harborough District Council (direct debit only),201804,04/07/2017,8031589,Business Rates,Estates and Facilities,"1,208.00 "
102521,Harborough District Council (direct debit only),201804,04/07/2017,8031592,Business Rates,Estates and Facilities,482.00 
102520,Melton Borough Council (direct debit only),201804,04/07/2017,8031593,Business Rates,Estates and Facilities,"3,294.00 "
102518,Oadby and Wigston BC (dierct debit only),201804,04/07/2017,8031594,Business Rates,Estates and Facilities,"3,039.00 "
102525,Blaby District Council (direct debits only),201804,04/07/2017,8031595,Business Rates,Estates and Facilities,"2,491.00 "
100886,Amptron Electrical Services,201804,30/06/2017,8031611,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,068.04 "
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,211.47 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,247.07 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,350.39 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,464.60 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,492.75 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,545.13 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,591.27 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,594.87 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,609.18 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,649.46 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,650.44 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,655.24 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,696.90 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,701.88 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,701.92 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,707.05 
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,"1,126.12 "
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,"1,300.92 "
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,"1,661.36 "
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,"1,732.90 "
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,"1,997.73 "
101050,Leicestershire County Council,201804,03/07/2017,8031614,Contract Cleaning,Estates and Facilities,"3,484.50 "
100373,WB Power Services Ltd,201804,30/06/2017,8031648,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,874.15 
100343,Veolia ES Cleanaway (UK) Ltd,201804,30/06/2017,8031678,Refuse / Trade Waste Collection,Estates and Facilities,209.52 
100886,Amptron Electrical Services,201804,30/06/2017,8031721,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,350.00 
100886,Amptron Electrical Services,201804,30/06/2017,8031722,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.32 
100886,Amptron Electrical Services,201804,30/06/2017,8031731,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.68 
102844,Richardson Business Equipment Distributors Ltd,201804,06/07/2017,8031748,Fixtures & Fittings,Estates and Facilities,561.26 
101176,Morgans Locksmiths,201804,14/06/2017,8031784,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,286.65 
102526,Charnwood Borough Council (direct debit only),201804,14/07/2017,8031792,Business Rates,Estates and Facilities,"15,328.00 "
102526,Charnwood Borough Council (direct debit only),201804,14/07/2017,8031793,Business Rates,Estates and Facilities,"7,568.00 "
102526,Charnwood Borough Council (direct debit only),201804,14/07/2017,8031794,Business Rates,Estates and Facilities,"5,988.00 "
102526,Charnwood Borough Council (direct debit only),201804,14/07/2017,8031795,Business Rates,Estates and Facilities,"1,111.00 "
102526,Charnwood Borough Council (direct debit only),201804,14/07/2017,8031796,Business Rates,Estates and Facilities,967.00 
101253,Oliveti Construction Ltd,201804,13/07/2017,8031854,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,507.00 
101253,Oliveti Construction Ltd,201804,13/07/2017,8031855,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,219.00 
101253,Oliveti Construction Ltd,201804,13/07/2017,8031856,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,219.00 
101253,Oliveti Construction Ltd,201804,13/07/2017,8031858,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.62 
101253,Oliveti Construction Ltd,201804,13/07/2017,8031863,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,223.00 
102806,Total Gas & Power,201804,12/07/2017,8031883,Electricity,Estates and Facilities,"3,121.89 "
100562,Colin Ogden Electrical Services,201804,17/07/2017,8031903,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,242.14 
100099,SAS (Safe & Secure),201804,05/07/2017,8031910,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,81.89 
100099,SAS (Safe & Secure),201804,05/07/2017,8031910,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,81.90 
102838,Charles Henry and Sons Ltd,201804,14/07/2017,8031913,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,385.00 
101646,Kone Plc,201804,07/07/2017,8031922,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,851.84 "
100710,ESPO,201804,19/07/2017,8031932,Gas,Estates and Facilities,"1,026.78 "
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,21.22 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,29.42 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,43.30 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,44.05 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,51.76 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,51.79 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,57.04 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,60.04 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,71.24 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,75.02 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,85.69 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,116.48 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,125.61 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,147.33 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,173.82 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,191.45 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,247.68 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,262.70 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,280.97 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,360.86 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,361.08 
101050,Leicestershire County Council,201804,12/07/2017,8031961,Grounds Maintenance,Estates and Facilities,487.23 
102684,MileX Engineering Ltd,201804,17/07/2017,8031965,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
102263,Sinclair Projects Ltd,201804,20/07/2017,8031967,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,248.20 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031971,Building Maintenance - Planned,Estates and Facilities,410.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031972,Building Maintenance - Planned,Estates and Facilities,320.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031973,Building Maintenance - Planned,Estates and Facilities,320.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031974,Building Maintenance - Planned,Estates and Facilities,320.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031975,Building Maintenance - Planned,Estates and Facilities,410.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031976,Building Maintenance - Planned,Estates and Facilities,320.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031977,Building Maintenance - Planned,Estates and Facilities,320.00 
102395,Magtec Electric Gates Ltd,201804,18/07/2017,8031978,Building Maintenance - Planned,Estates and Facilities,320.00 
101981,ISS Group,201804,24/07/2017,8031982,Contract Cleaning,Estates and Facilities,490.20 
102806,Total Gas & Power,201804,12/07/2017,8032027,Electricity,Estates and Facilities,"2,041.00 "
102806,Total Gas & Power,201804,12/07/2017,8032028,Electricity,Estates and Facilities,433.81 
102806,Total Gas & Power,201804,12/07/2017,8032029,Electricity,Estates and Facilities,593.22 
100645,DJ Pallatt,201804,20/07/2017,8032030,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032031,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032032,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032033,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
100645,DJ Pallatt,201804,20/07/2017,8032034,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,211.30 
