,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,201709 - 201709,,,,
,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
Southern Electric,201709,30/11/2016,8027443,Electricity,Castle Donington Station,"2,635.50 "
Total Gas & Power,201709,25/11/2016,8027464,Electricity,Birstall Fire Station,"1,160.26 "
Threadneedle Company Image,201709,30/11/2016,8027482,Clothing and Uniform,Birstall Fire Station,539.06 
ESPO,201709,15/11/2016,6019412,Gas,Loughborough,353.05 
ESPO,201709,15/11/2016,6019414,Gas,Eastern,393.55 
Threadneedle Company Image,201709,30/11/2016,8027480,Clothing and Uniform,Eastern,296.01 
Total Gas & Power,201709,13/12/2016,8027708,Electricity,Eastern,796.15 
ESPO,201709,15/11/2016,6019417,Gas,Coalville,276.84 
Threadneedle Company Image,201709,30/11/2016,8027490,Clothing and Uniform,Ashby,888.01 
ESPO,201709,15/11/2016,6019418,Gas,Shepshed,275.01 
ESPO,201709,15/11/2016,6019419,Gas,Central,579.62 
ESPO,201709,15/11/2016,6019424,Gas,Wigston,290.03 
ESPO,201709,15/11/2016,6019426,Gas,Oakham,216.12 
Southern Electric,201709,13/12/2016,8027706,Electricity,Oakham,"1,560.82 "
Southern Electric,201709,13/12/2016,8027707,Electricity,Oakham,506.46 
ESPO,201709,15/11/2016,6019429,Gas,Market Harborough,306.51 
Threadneedle Company Image,201709,30/11/2016,8027485,Clothing and Uniform,Market Harborough,220.04 
Northern Diver (Int) Ltd,201709,15/12/2016,8027587,Protective Clothing,Market Harborough,7.50 
Northern Diver (Int) Ltd,201709,15/12/2016,8027587,Protective Clothing,Market Harborough,275.00 
Northern Diver (Int) Ltd,201709,15/12/2016,8027669,Protective Clothing,Market Harborough,37.50 
Northern Diver (Int) Ltd,201709,15/12/2016,8027669,Protective Clothing,Market Harborough,275.00 
Northern Diver (Int) Ltd,201709,15/12/2016,8027669,Protective Clothing,Market Harborough,"2,536.00 "
Severn Trent Water Ltd,201709,14/12/2016,8027765,Water Rates,Lutterworth,421.65 
ESPO,201709,15/11/2016,6019431,Gas,Hinckley,357.19 
Total Gas & Power,201709,25/11/2016,8027463,Electricity,Hinckley,"1,644.02 "
Severn Trent Water Ltd,201709,09/11/2016,6019434,Water Rates,Mkt Bosworth,475.07 
ESPO,201709,15/11/2016,6019433,Gas,Southern,364.22 
Southern Electric,201709,14/12/2016,8027704,Electricity,Southern,"2,073.88 "
Southern Electric,201709,14/12/2016,8027705,Electricity,Southern,"2,347.22 "
Severn Trent Water Ltd,201709,14/12/2016,8027766,Water Rates,Southern,"1,560.16 "
ISC,201709,05/08/2016,8027292,Operational Equipment Purchase,Technical Rescue,10.00 
ISC,201709,05/08/2016,8027292,Operational Equipment Purchase,Technical Rescue,565.92 
Lyon Equipment Ltd,201709,25/11/2016,8027318,Operational Equipment Purchase,Technical Rescue,6.50 
Lyon Equipment Ltd,201709,25/11/2016,8027318,Operational Equipment Purchase,Technical Rescue,208.32 
Northern Diver (Int) Ltd,201709,19/12/2016,8027638,Clothing and Uniform,Technical Rescue,15.00 
Northern Diver (Int) Ltd,201709,19/12/2016,8027638,Clothing and Uniform,Technical Rescue,350.00 
Dealership Services Ltd,201709,16/12/2016,8027683,Clothing and Uniform,Technical Rescue,398.75 
Point Thirteen Media Ltd,201709,18/11/2016,8027186,Recruitment Advertising,Human Resources,827.00 
Point Thirteen Media Ltd,201709,18/11/2016,8027187,Recruitment Advertising,Human Resources,550.00 
Point Thirteen Media Ltd,201709,18/11/2016,8027188,Recruitment Advertising,Human Resources,827.00 
Point Thirteen Media Ltd,201709,25/11/2016,8027209,Recruitment Advertising,Human Resources,350.00 
SF Group,201709,30/11/2016,8027377,Admin Agency Staff,Human Resources,"1,251.05 "
SF Group,201709,07/12/2016,8027378,Admin Agency Staff,Human Resources,"1,353.95 "
SF Group,201709,14/12/2016,8027518,Admin Agency Staff,Human Resources,"1,353.95 "
Fire Service College,201709,14/11/2016,8027246,Training - Fire Service College,Training,"1,725.00 "
Fire Service College,201709,14/11/2016,8027246,Overnight Accommodation,Training,325.00 
Sodexo Ltd,201709,01/12/2016,8027312,Catering/Food & Beverages,Training,236.25 
Sodexo Ltd,201709,01/12/2016,8027313,Catering/Food & Beverages,Training,215.25 
Hays Personnel,201709,07/12/2016,8027372,Admin Agency Staff,Training,325.16 
Kidde Fire Trainers Ltd,201709,30/11/2016,8027454,Buildings Repairs and Maintenance - Reactive,Training,327.50 
Kidde Fire Trainers Ltd,201709,30/11/2016,8027455,Buildings Repairs and Maintenance - Reactive,Training,409.92 
Hays Personnel,201709,30/11/2016,8027477,Admin Agency Staff,Training,214.31 
Act Now Training Ltd,201709,08/11/2016,8027515,Training,Training,"1,950.00 "
Hays Personnel,201709,14/12/2016,8027557,Admin Agency Staff,Training,214.31 
Kidde Fire Trainers Ltd,201709,16/12/2016,8027675,Buildings Repairs and Maintenance - Reactive,Training,478.56 
Draeger Safety UK Ltd,201709,20/12/2016,8027740,Operational Equipment Purchase,Training,277.50 
Hays Personnel,201709,21/12/2016,8027767,Admin Agency Staff,Training,325.16 
OPCC for Leicestershire,201709,23/12/2016,8027804,Admin Pay,Ops Intelligence and Fire Investigation,"1,769.08 "
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Phone Allowance,Fire Protection Group,23.74 
REDACTED PERSONAL INFORMATION,201709,19/12/2016,8027636,Phone Allowance,Fire Protection Group,35.40 
