,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,201808 - 201808,,,,
,,,,,,
,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
Hays Personnel,201808,01/12/2017,8033983,Admin Agency Staff,Geographical Support,452.68 
Hays Personnel,201808,08/11/2017,8034151,Admin Agency Staff,Geographical Support,313.39 
Hays Personnel,201808,01/11/2017,8034236,Admin Agency Staff,Geographical Support,452.68 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Castle Donington Station,18.50 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Birstall Fire Station,18.50 
Water Plus,201808,16/10/2017,8033961,Water Rates,Birstall Fire Station,294.25 
ESPO,201808,24/11/2017,8034495,Gas,Birstall Fire Station,508.67 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Loughborough,18.50 
ESPO,201808,24/11/2017,8034493,Gas,Loughborough,341.06 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Melton Mowbray,18.50 
Threadneedle Company Image,201808,13/10/2017,8034015,Clothing and Uniform,Melton Mowbray,491.76 
Water Plus,201808,16/11/2017,8034406,Water Rates,Melton Mowbray,597.31 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Eastern,18.50 
Threadneedle Company Image,201808,13/10/2017,8034012,Clothing and Uniform,Eastern,531.07 
Water Plus,201808,04/11/2017,8034326,Water Rates,Eastern,"1,047.43 "
ESPO,201808,24/11/2017,8034499,Gas,Eastern,332.75 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Western,18.50 
Threadneedle Company Image,201808,13/10/2017,8034010,Clothing and Uniform,Western,294.37 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Coalville,18.50 
Threadneedle Company Image,201808,13/10/2017,8034009,Clothing and Uniform,Coalville,251.09 
Royal British Legion Poppy Appeal,201808,13/10/2017,8033709,"Gifts, Donations & Funeral Tributes",Ashby,18.50 
