,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201903 - 201903,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,201903,31/05/2018,8038718,Clothing and Uniform,Birstall Fire Station,942.01 
100710,ESPO,201903,19/06/2018,8038771,Gas,Birstall Fire Station,568.76 
102023,Rescue 3 Europe Ltd,201903,10/04/2018,8038474,Stationery,Loughborough,17.00 
102023,Rescue 3 Europe Ltd,201903,10/04/2018,8038474,Stationery,Loughborough,395.00 
100281,Threadneedle Company Image,201903,31/05/2018,8038673,Clothing and Uniform,Loughborough,701.51 
100710,ESPO,201903,15/06/2018,8038681,Gas,Loughborough,396.08 
102842,Water Plus,201903,31/05/2018,8038634,Water Rates,Melton Mowbray,813.06 
100281,Threadneedle Company Image,201903,31/05/2018,8038675,Clothing and Uniform,Melton Mowbray,296.88 
102842,Water Plus,201903,16/05/2018,8038279,Water Rates,Eastern,"1,018.92 "
102842,Water Plus,201903,16/05/2018,8038515,Water Rates,Eastern,"1,018.92 "
100710,ESPO,201903,15/06/2018,8038680,Gas,Eastern,274.15 
100710,ESPO,201903,15/06/2018,8038706,Gas,Coalville,217.31 
102842,Water Plus,201903,31/05/2018,8038635,Water Rates,Shepshed,501.83 
100281,Threadneedle Company Image,201903,31/05/2018,8038694,Clothing and Uniform,Shepshed,299.27 
100710,ESPO,201903,15/06/2018,8038667,Gas,Central,693.44 
100281,Threadneedle Company Image,201903,31/05/2018,8038697,Clothing and Uniform,Central,580.45 
100281,Threadneedle Company Image,201903,31/05/2018,8038700,Clothing and Uniform,Wigston,280.47 
102842,Water Plus,201903,21/06/2018,8038859,Water Rates,Wigston,"1,235.30 "
100710,ESPO,201903,15/06/2018,8038685,Gas,Market Harborough,268.17 
100710,ESPO,201903,15/06/2018,8038684,Gas,Hinckley,343.58 
100710,ESPO,201903,15/06/2018,8038679,Gas,Southern,401.44 
100281,Threadneedle Company Image,201903,31/05/2018,8038711,Clothing and Uniform,Southern,554.69 
102842,Water Plus,201903,18/06/2018,8038915,Water Rates,Southern,"1,357.46 "
100281,Threadneedle Company Image,201903,31/05/2018,8038714,Clothing and Uniform,Loughborough Training Centre,241.93 
