,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201902 - 201902,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
102842,Water Plus,201902,16/04/2018,8037890,Water Rates,Birstall Fire Station,304.82 
100710,ESPO,201902,23/05/2018,8038176,Gas,Birstall Fire Station,651.15 
100710,ESPO,201902,23/05/2018,8038182,Gas,Loughborough,497.88 
100078,Ruth Lee Ltd,201902,03/05/2018,8037885,Operational Equipment Purchase,Eastern,42.00 
100078,Ruth Lee Ltd,201902,03/05/2018,8037885,Operational Equipment Purchase,Eastern,738.00 
100710,ESPO,201902,23/05/2018,8038181,Gas,Eastern,404.52 
100710,ESPO,201902,23/05/2018,8038194,Gas,Western,414.68 
100710,ESPO,201902,23/05/2018,8038195,Gas,Coalville,301.11 
102842,Water Plus,201902,01/05/2018,8038020,Water Rates,Ashby,291.40 
100710,ESPO,201902,23/05/2018,8038187,Gas,Shepshed,265.02 
102842,Water Plus,201902,28/04/2018,8037847,Water Rates,Central,735.36 
100710,ESPO,201902,23/05/2018,8038179,Gas,Central,990.12 
100710,ESPO,201902,23/05/2018,8038183,Gas,Wigston,309.86 
102842,Water Plus,201902,01/05/2018,8038021,Water Rates,Billesdon,413.99 
100710,ESPO,201902,23/05/2018,8038186,Gas,Market Harborough,342.68 
100710,ESPO,201902,23/05/2018,8038185,Gas,Hinckley,536.45 
102842,Water Plus,201902,04/05/2018,8038089,Water Rates,Mkt Bosworth,265.10 
100710,ESPO,201902,23/05/2018,8038180,Gas,Southern,535.26 
101550,Harlow Bros Ltd,201902,24/04/2018,8037886,Training/ Teaching Equipment,Technical Rescue,"1,460.10 "
101960,Vimpex Ltd,201902,09/05/2018,8037932,Protective Clothing,Technical Rescue,"4,176.00 "
101960,Vimpex Ltd,201902,09/05/2018,8037933,Protective Clothing,Technical Rescue,15.00 
101960,Vimpex Ltd,201902,09/05/2018,8037933,Protective Clothing,Technical Rescue,425.00 
102156,Rig Equipment Ltd,201902,03/04/2018,8037935,Laundry and Dry Cleaning,Technical Rescue,288.15 
102913,Jeakins Weir,201902,11/05/2018,8038024,Building Works,New Build Projects,"81,112.18 "
