,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,201710 - 201710,,,,
,,,,,,
,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
Threadneedle Company Image,201710,29/12/2016,8027926,Clothing and Uniform,Birstall Fire Station,247.85 
ESPO,201710,09/01/2017,8028098,Gas,Birstall Fire Station,687.60 
Threadneedle Company Image,201710,29/12/2016,8027904,Clothing and Uniform,Loughborough,628.23 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Loughborough,39.21 
ESPO,201710,19/01/2017,8028320,Gas,Loughborough,521.12 
ESPO,201710,20/12/2016,8028354,Gas,Loughborough,496.71 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Eastern,424.97 
ESPO,201710,19/01/2017,8028322,Gas,Eastern,589.22 
ESPO,201710,20/12/2016,8028355,Gas,Eastern,561.40 
Threadneedle Company Image,201710,29/12/2016,8027907,Clothing and Uniform,Western,257.25 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Western,269.64 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Coalville,-11.84 
ESPO,201710,19/01/2017,8028334,Gas,Coalville,"1,046.05 "
ESPO,201710,20/12/2016,8028358,Gas,Coalville,375.60 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Shepshed,131.74 
Total Gas & Power,201710,07/01/2017,8028317,Electricity,Shepshed,515.10 
ESPO,201710,19/01/2017,8028335,Gas,Shepshed,390.61 
ESPO,201710,20/12/2016,8028359,Gas,Shepshed,372.87 
Threadneedle Company Image,201710,29/12/2016,8027909,Clothing and Uniform,Central,386.71 
ADSM Plc,201710,31/12/2016,8028079,Water Rates,Central,210.14 
ESPO,201710,19/01/2017,8028336,Gas,Central,"1,046.61 "
ESPO,201710,20/12/2016,8028360,Gas,Central,920.60 
Southern Electric,201710,18/01/2017,8028372,Electricity,Central,843.18 
Southern Electric,201710,18/01/2017,8028373,Electricity,Central,314.09 
Threadneedle Company Image,201710,29/12/2016,8027911,Clothing and Uniform,Wigston,615.89 
ESPO,201710,19/01/2017,8028337,Gas,Wigston,415.77 
ESPO,201710,20/12/2016,8028361,Gas,Wigston,396.58 
Threadneedle Company Image,201710,29/12/2016,8027913,Clothing and Uniform,Billesdon,336.68 
