,Leicestershire Fire and Rescue Service,,,,,,
,Invoices over �250,,,,,,
,,,,,,,
,Period,201810 - 201810,,,,,
,,,,,,,
,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name, Posted Amount 
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,4807,Geographical Support,57.3
ESPO,201810,16/01/2018,8035561,Gas,4819,Birstall Fire Station,507.77
ESPO,201810,16/01/2018,8035537,Gas,4820,Loughborough,574.09
Threadneedle Company Image,201810,28/12/2017,8035363,Clothing and Uniform,4821,Melton Mowbray,340.19
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,4823,Eastern,25.99
Threadneedle Company Image,201810,28/12/2017,8035365,Clothing and Uniform,4823,Eastern,806.4
ESPO,201810,16/01/2018,8035539,Gas,4823,Eastern,602.33
Water Plus,201810,18/12/2017,8035210,Water Rates,4825,Coalville,705.18
Threadneedle Company Image,201810,28/12/2017,8035368,Clothing and Uniform,4825,Coalville,236.42
ESPO,201810,16/01/2018,8035543,Gas,4825,Coalville,696.17
ESPO,201810,16/01/2018,8035545,Gas,4828,Shepshed,341.69
Sundry Account Interview Expenses,201810,05/01/2018,8035321,Marketing and Publicity,4830,Central,402.64
Threadneedle Company Image,201810,28/12/2017,8035369,Clothing and Uniform,4830,Central,459.12
ESPO,201810,16/01/2018,8035547,Gas,4830,Central,"1,249.09"
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,4831,Wigston,227.69
Threadneedle Company Image,201810,28/12/2017,8035371,Clothing and Uniform,4831,Wigston,263.3
ESPO,201810,16/01/2018,8035548,Gas,4831,Wigston,431.94
Rutland Radio,201810,31/12/2017,8035263,Marketing and Publicity,4833,Oakham,475
Threadneedle Company Image,201810,28/12/2017,8035372,Clothing and Uniform,4833,Oakham,282.26
ESPO,201810,16/01/2018,8035552,Gas,4833,Oakham,301.67
Threadneedle Company Image,201810,30/11/2017,8034786,Clothing and Uniform,4836,Market Harborough,25.99
Threadneedle Company Image,201810,28/12/2017,8035375,Clothing and Uniform,4836,Market Harborough,214.47
ESPO,201810,16/01/2018,8035555,Gas,4836,Market Harborough,506.12
Hydrotech,201810,23/01/2018,8035722,Protective Clothing,4836,Market Harborough,143.35
