,Leicestershire Fire and Rescue Service,,,,,,
,Invoices over �250,,,,,,
,,,,,,,
,Period,201809 - 201809,,,,,
,,,,,,,
,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
Cambridgeshire & Peterborough Fire Authority,201809,01/12/2017,8035122,Conference Expenses - Staff,4804,East Group,270.00 
Southern Electric,201809,06/12/2017,8034859,Electricity,4818,Castle Donington Station,"2,490.08 "
Threadneedle Company Image,201809,30/11/2017,8034773,Clothing and Uniform,4819,Birstall Fire Station,750.58 
ESPO,201809,20/12/2017,8035079,Gas,4819,Birstall Fire Station,492.90 
Amptron Electrical Services,201809,30/11/2017,8034805,Buildings Repairs and Maintenance - Reactive,4820,Loughborough,412.98 
ESPO,201809,15/12/2017,8035024,Gas,4820,Loughborough,483.01 
Threadneedle Company Image,201809,30/11/2017,8034741,Clothing and Uniform,4821,Melton Mowbray,240.37 
Threadneedle Company Image,201809,30/11/2017,8034742,Clothing and Uniform,4823,Eastern,402.07 
ESPO,201809,15/12/2017,8035021,Gas,4823,Eastern,441.60 
Threadneedle Company Image,201809,30/11/2017,8034760,Clothing and Uniform,4824,Western,820.74 
Threadneedle Company Image,201809,30/11/2017,8034761,Clothing and Uniform,4825,Coalville,710.79 
ESPO,201809,15/12/2017,8035020,Gas,4825,Coalville,311.47 
ESPO,201809,15/12/2017,8035026,Gas,4828,Shepshed,275.76 
Threadneedle Company Image,201809,30/11/2017,8034763,Clothing and Uniform,4830,Central,345.22 
ESPO,201809,15/12/2017,8035015,Gas,4830,Central,913.97 
ESPO,201809,15/12/2017,8035025,Gas,4831,Wigston,363.76 
Threadneedle Company Image,201809,30/11/2017,8034765,Clothing and Uniform,4833,Oakham,869.81 
ESPO,201809,15/12/2017,8035027,Gas,4833,Oakham,254.28 
Threadneedle Company Image,201809,30/11/2017,8034766,Clothing and Uniform,4834,Uppingham,319.38 
ESPO,201809,15/12/2017,8035031,Gas,4836,Market Harborough,424.65 
Threadneedle Company Image,201809,30/11/2017,8034769,Clothing and Uniform,4838,Hinckley,270.46 
ESPO,201809,15/12/2017,8035029,Gas,4838,Hinckley,597.74 
Water Plus,201809,08/12/2017,8035051,Water Rates,4838,Hinckley,671.94 
Water Plus,201809,27/11/2017,8034739,Water Rates,4839,Mkt Bosworth,424.19 
Threadneedle Company Image,201809,30/11/2017,8034771,Clothing and Uniform,4840,Southern,242.79 
ESPO,201809,15/12/2017,8035017,Gas,4840,Southern,505.64 
Arco Ltd,201809,19/12/2017,8035082,Protective Clothing,4840,Southern,284.60 
Threadneedle Company Image,201809,30/11/2017,8034772,Clothing and Uniform,4855,Loughborough Training Centre,406.35 
Fire Service College,201809,02/11/2017,8034800,Overnight Accommodation,4862,Technical Rescue,525.00 
Hydrotech,201809,08/12/2017,8034894,Operational Equipment Purchase,4862,Technical Rescue,"1,114.00 "
Greenhatch Group Ltd,201809,27/11/2017,8034632,Professional Fees - Design,5100,New Build Projects,"1,150.00 "
GF Tomlinson Group Limited,201809,08/12/2017,8034816,Building Works,5100,New Build Projects,"172,825.54 "
LSPS Ltd,201809,30/11/2017,8034825,Building Works,5100,New Build Projects,708.00 
County Drains Leicester Ltd,201809,30/11/2017,8034686,Building Works,5110,Improvements and Refurbishments,"3,438.00 "
Sinclair Projects Ltd,201809,07/12/2017,8034829,Building Works,5110,Improvements and Refurbishments,"3,096.08 "
Cadcorp,201809,20/12/2017,8035171,Software and Licences,5300,ICT Capital Programme,123.33 
Cadcorp,201809,20/12/2017,8035171,Software and Licences,5300,ICT Capital Programme,"7,690.00 "
Sundry Account Interview Expenses,201809,01/12/2017,8034634,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Sundry Account Interview Expenses,201809,05/12/2017,8034718,Retirement/ Long Service Awards,6013,Human Resources,208.33 
Point Thirteen Media Ltd,201809,08/12/2017,8034818,Recruitment Advertising,6013,Human Resources,781.00 
Point Thirteen Media Ltd,201809,15/12/2017,8034948,Recruitment Advertising,6013,Human Resources,781.00 
JT Fabrications Ltd,201809,30/11/2017,8034621,Training,6030,Learning & Development Core,"1,476.00 "
Public Health England,201809,11/07/2017,8034624,Subscriptions,6030,Learning & Development Core,272.00 
Institution of Fire Engineers,201809,01/01/2018,8034633,Training,6030,Learning & Development Core,444.01 
Fire Service College,201809,30/11/2017,8034665,Training - Fire Service College,6030,Learning & Development Core,"10,724.17 "
Draeger Safety UK Ltd,201809,05/12/2017,8034782,Operational Equipment Purchase,6030,Learning & Development Core,58.39 
Draeger Safety UK Ltd,201809,05/12/2017,8034782,Operational Equipment Purchase,6030,Learning & Development Core,350.04 
Safequip Limited,201809,22/11/2017,8034798,Operational Equipment Purchase,6030,Learning & Development Core,7.95 
Safequip Limited,201809,22/11/2017,8034798,Operational Equipment Purchase,6030,Learning & Development Core,208.00 
Sundry Account Interview Expenses,201809,08/12/2017,8034832,Overnight Accommodation,6030,Learning & Development Core,484.13 
Draeger Safety UK Ltd,201809,12/12/2017,8034881,Operational Equipment Purchase,6030,Learning & Development Core,"1,980.81 "
Speedings Ltd,201809,16/10/2017,8034970,Training,6030,Learning & Development Core,14.00 
Speedings Ltd,201809,16/10/2017,8034970,Training,6030,Learning & Development Core,339.00 
Outreach Organisation,201809,11/12/2017,8034973,Training - Fire Service College,6030,Learning & Development Core,762.00 
Colin Ogden Electrical Services,201809,18/12/2017,8035012,Office Equipment,6030,Learning & Development Core,763.99 
