,,,,Leicestershire Fire and Rescue Service,,,,,,,,
,,,,Invoices over �250,,,,,,,,
,,,,,,,,,,,,
,,,,Period,201909 - 201909,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Posted Amount
100518,CFOA (Services) Ltd,CFOA (Services) Ltd,1,201909,19/12/2018,P6,8042572,-288.00 ,1801,Training,West Group,120.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,201909,31/10/2018,P6,8041597,-704.70 ,4400,Clothing and Uniform,Melton Mowbray,587.24 
100281,Threadneedle Company Image,Threadneedle Company Image,1,201909,30/11/2018,P6,8042242,-301.94 ,4400,Clothing and Uniform,Central,251.61 
101697,Concept Smoke,Concept Smoke,1,201909,26/11/2018,P6,8042071,"-1,004.40 ",4601,Community Safety Delivery Equipment,Wigston,837.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,201909,31/10/2018,P6,8041606,-681.02 ,4400,Clothing and Uniform,Oakham,567.51 
100281,Threadneedle Company Image,Threadneedle Company Image,1,201909,30/11/2018,P6,8042241,-434.87 ,4400,Clothing and Uniform,Oakham,362.39 
100844,Hays Personnel,Hays Personnel,1,201909,30/11/2018,P6,8042117,-356.62 ,1005,Admin Agency Staff,Market Harborough,297.18 
100844,Hays Personnel,Hays Personnel,1,201909,30/11/2018,P6,8042119,-396.24 ,1005,Admin Agency Staff,Market Harborough,330.20 
100844,Hays Personnel,Hays Personnel,1,201909,12/12/2018,P6,8042378,-356.62 ,1005,Admin Agency Staff,Market Harborough,297.18 
100844,Hays Personnel,Hays Personnel,1,201909,12/12/2018,P6,8042379,-356.62 ,1005,Admin Agency Staff,Market Harborough,297.18 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,201909,29/11/2018,P6,8042085,"-1,262.10 ",4600,Community Safety Delivery Consumables,Hinckley,"1,051.75 "
100243,Swithland Spring Water Ltd,Swithland Spring Water Ltd,1,201909,31/12/2018,P6,8042595,-566.52 ,4524,Drinking Water,Loughborough Training Centre,472.10 
102253,Kays Medical,Kays Medical,1,201909,13/12/2018,P6,8042528,"-7,246.46 ",4001,Operational Equipment (Medical),UKRO Challenges,"6,038.72 "
