,,,Leicestershire Fire and Rescue Service,,,,,
,,,Invoices over �250,,,,,
,,,,,,,,
,,,Period,201803 - 201803,,,,
,,,,,,,,
,,,,,,,,
Supp ID,Supplier Name,Supp Grp,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,1,201803,31/05/2017,8030905,Clothing and Uniform,West Group,"1,003.68 "
100281,Threadneedle Company Image,1,201803,31/05/2017,8030907,Clothing and Uniform,Castle Donington Station,582.22 
100169,Southern Electric,1,201803,06/06/2017,8031151,Electricity,Castle Donington Station,"1,961.49 "
100710,ESPO,1,201803,22/06/2017,8031413,Gas,Birstall Fire Station,544.36 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030886,Clothing and Uniform,Loughborough,613.64 
100710,ESPO,1,201803,15/06/2017,8031174,Gas,Loughborough,311.56 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030887,Clothing and Uniform,Melton Mowbray,339.27 
102806,Total Gas & Power,1,201803,10/06/2017,8031139,Electricity,Melton Mowbray,399.07 
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Stationery,Melton Mowbray,181.45 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030888,Clothing and Uniform,Eastern,671.18 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Eastern,223.74 
102455,Irongate Group Ltd,1,201803,19/06/2017,8031327,Stationery,Eastern,33.28 
102806,Total Gas & Power,1,201803,10/06/2017,8031337,Electricity,Eastern,628.85 
100710,ESPO,1,201803,22/06/2017,8031411,Gas,Eastern,301.16 
100281,Threadneedle Company Image,1,201803,31/05/2017,8030889,Clothing and Uniform,Western,453.73 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Western,44.80 
102806,Total Gas & Power,1,201803,10/06/2017,8031140,Electricity,Western,540.73 
102842,Water Plus,1,201803,04/05/2017,8031483,Water Rates,Western,"4,561.24 "
100281,Threadneedle Company Image,1,201803,31/05/2017,8030890,Clothing and Uniform,Coalville,246.81 
101402,ADSM Plc,1,201803,31/05/2017,8031113,Water Rates,Coalville,22.96 
102806,Total Gas & Power,1,201803,10/06/2017,8031142,Electricity,Coalville,444.74 
100710,ESPO,1,201803,15/06/2017,8031202,Gas,Coalville,358.95 
