,,,Leicestershire Fire and Rescue Service,,,,,,
,,,Invoices over �250,,,,,,
,,,,,,,,,
,,,Period,201805 - 201805,,,,,
,,,,,,,,,
Supp ID,Supplier Name,Supp Grp,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100169,Southern Electric,1,201805,04/08/2017,8032347,Electricity,4818,Castle Donington Station,"1,772.65 "
102842,Water Plus,1,201805,03/08/2017,8032382,Water Rates,4819,Birstall Fire Station,554.99 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032419,Clothing and Uniform,4819,Birstall Fire Station,437.52 
100710,ESPO,1,201805,18/08/2017,8032558,Gas,4819,Birstall Fire Station,578.74 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032378,Clothing and Uniform,4821,Melton Mowbray,235.05 
102498,Solon Security,1,201805,07/08/2017,8032326,Printing,4823,Eastern,"1,620.00 "
100281,Threadneedle Company Image,1,201805,31/07/2017,8032380,Clothing and Uniform,4823,Eastern,550.38 
102842,Water Plus,1,201805,03/08/2017,8032423,Water Rates,4823,Eastern,"1,866.52 "
100281,Threadneedle Company Image,1,201805,31/07/2017,8032388,Clothing and Uniform,4824,Western,254.04 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032393,Clothing and Uniform,4825,Coalville,308.42 
100842,Alpha Print & Design,1,201805,21/07/2017,8032196,Water Rates,4826,Ashby,434.15 
102842,Water Plus,1,201805,21/07/2017,8032424,Water Rates,4826,Ashby,434.15 
102806,Total Gas & Power,1,201805,12/07/2017,8032180,Electricity,4830,Central,928.92 
102806,Total Gas & Power,1,201805,12/07/2017,8032181,Electricity,4830,Central,256.48 
101022,Leicester Caribbean Carnival Ltd,1,201805,31/07/2017,8032189,Marketing and Publicity,4830,Central,675.00 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032396,Clothing and Uniform,4830,Central,908.79 
100710,ESPO,1,201805,15/08/2017,8032453,Gas,4830,Central,372.25 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032398,Clothing and Uniform,4831,Wigston,336.07 
102806,Total Gas & Power,1,201805,12/07/2017,8032223,Electricity,4833,Oakham,458.26 
100281,Threadneedle Company Image,1,201805,31/07/2017,8032403,Clothing and Uniform,4833,Oakham,215.00 
102806,Total Gas & Power,1,201805,09/08/2017,8032464,Electricity,4833,Oakham,467.65 
