,,,,,,
,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,201901 - 201901,,,,
,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
ESPO,201901,16/04/2018,8037451,Gas,Birstall Fire Station,794.16 
George Walker Ltd,201901,18/04/2018,8037500,Furniture,Birstall Fire Station,963.85 
Threadneedle Company Image,201901,30/03/2018,8037153,Clothing and Uniform,Loughborough,252.27 
Water Plus,201901,05/04/2018,8037404,Water Rates,Loughborough,"1,056.74 "
ESPO,201901,16/04/2018,8037458,Gas,Loughborough,657.19 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Melton Mowbray,29.08 
Threadneedle Company Image,201901,30/03/2018,8037155,Clothing and Uniform,Eastern,353.93 
ESPO,201901,16/04/2018,8037455,Gas,Eastern,677.60 
Threadneedle Company Image,201901,30/03/2018,8037156,Clothing and Uniform,Western,280.19 
ESPO,201901,16/04/2018,8037468,Gas,Western,"1,175.86 "
ESPO,201901,16/04/2018,8037470,Gas,Coalville,392.75 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Ashby,29.08 
ESPO,201901,16/02/2018,8037109,Gas,Shepshed,453.40 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Shepshed,29.08 
ESPO,201901,16/04/2018,8037462,Gas,Shepshed,360.59 
ESPO,201901,16/04/2018,8037460,Gas,Central,"1,285.40 "
Threadneedle Company Image,201901,30/03/2018,8037162,Clothing and Uniform,Wigston,208.67 
ESPO,201901,16/04/2018,8037461,Gas,Wigston,427.24 
Water Plus,201901,24/03/2018,8037504,Water Rates,Wigston,644.25 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Billesdon,29.08 
Concept Smoke,201901,16/01/2018,8035739,Training/ Teaching Equipment,Oakham,14.00 
Concept Smoke,201901,16/01/2018,8035739,Training/ Teaching Equipment,Oakham,647.00 
Threadneedle Company Image,201901,30/03/2018,8037164,Clothing and Uniform,Oakham,244.35 
ESPO,201901,16/04/2018,8037453,Gas,Oakham,276.51 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Kibworth,29.08 
Swithland Spring Water Ltd,201901,10/04/2018,8037283,Drinking Water,Market Harborough,29.08 
