,,Leicestershire Fire and Rescue Service,,,,,,
,,Invoices over �250,,,,,,
,,,,,,,,
,,Period,201712 - 201712,,,,,
,,,,,,,,
,,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
100710,ESPO,201712,10/03/2017,8029280,Gas,4800,Headquarters,"1,365.46 "
100281,Threadneedle Company Image,201712,31/01/2017,8028572,Clothing and Uniform,4805,West Group,"2,438.19 "
100902,Hydrotech,201712,28/02/2017,8029140,Protective Clothing,4818,Castle Donington Station,543.00 
100902,Hydrotech,201712,28/02/2017,8029140,Protective Clothing,4818,Castle Donington Station,623.00 
100281,Threadneedle Company Image,201712,31/03/2017,8029719,Clothing and Uniform,4818,Castle Donington Station,322.98 
100710,ESPO,201712,10/03/2017,8029279,Gas,4819,Birstall Fire Station,689.28 
100120,Severn Trent Water Ltd,201712,25/01/2017,8029132,Water Rates,4820,Loughborough,"2,662.63 "
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4820,Loughborough,-9.84 
100281,Threadneedle Company Image,201712,28/02/2017,8029226,Clothing and Uniform,4820,Loughborough,972.64 
100281,Threadneedle Company Image,201712,31/03/2017,8029690,Clothing and Uniform,4820,Loughborough,"1,261.46 "
100281,Threadneedle Company Image,201712,31/03/2017,8029692,Clothing and Uniform,4821,Melton Mowbray,806.10 
100120,Severn Trent Water Ltd,201712,25/02/2017,8029133,Water Rates,4823,Eastern,"2,446.03 "
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4823,Eastern,195.08 
100281,Threadneedle Company Image,201712,28/02/2017,8029229,Clothing and Uniform,4823,Eastern,480.12 
100281,Threadneedle Company Image,201712,31/03/2017,8029693,Clothing and Uniform,4823,Eastern,"1,135.64 "
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4824,Western,40.54 
100281,Threadneedle Company Image,201712,31/03/2017,8029695,Clothing and Uniform,4824,Western,"1,281.20 "
101402,ADSM Plc,201712,28/02/2017,8029215,Water Rates,4825,Coalville,20.77 
102806,Total Gas & Power,201712,07/02/2017,8029490,Electricity,4825,Coalville,644.99 
102806,Total Gas & Power,201712,09/02/2017,8029491,Electricity,4825,Coalville,693.19 
102806,Total Gas & Power,201712,09/03/2017,8029492,Electricity,4825,Coalville,487.33 
