,,Leicestershire Fire and Rescue Service,,,,,
,,Invoices over �250,,,,,
,,,,,,,
,,Period,201811 - 201811,,,,
,,,,,,,
,,,,,,,
Supp ID,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
101697,Concept Smoke,201811,05/02/2018,8035938,Operational Equipment Purchase,Loughborough,"2,499.60 "
100710,ESPO,201811,16/02/2018,8036261,Gas,Loughborough,610.92 
102842,Water Plus,201811,16/02/2018,8036310,Water Rates,Melton Mowbray,822.43 
100710,ESPO,201811,16/02/2018,8036264,Gas,Eastern,652.47 
102842,Water Plus,201811,17/02/2018,8036325,Water Rates,Eastern,"1,238.69 "
100710,ESPO,201811,16/02/2018,8036245,Gas,Coalville,377.97 
102806,Total Gas & Power,201811,10/02/2018,8036225,Electricity,Central,394.32 
100710,ESPO,201811,16/02/2018,8036262,Gas,Central,"1,320.81 "
100710,ESPO,201811,16/02/2018,8036257,Gas,Wigston,440.25 
100710,ESPO,201811,16/02/2018,8036263,Gas,Oakham,320.44 
100281,Threadneedle Company Image,201811,31/01/2018,8036122,Clothing and Uniform,Market Harborough,289.67 
100710,ESPO,201811,16/02/2018,8036256,Gas,Market Harborough,539.27 
100710,ESPO,201811,16/02/2018,8036260,Gas,Hinckley,962.68 
100710,ESPO,201811,16/02/2018,8036258,Gas,Southern,755.27 
100902,Hydrotech,201811,24/01/2018,8035806,Protective Clothing,Technical Rescue,97.10 
100902,Hydrotech,201811,24/01/2018,8035806,Protective Clothing,Technical Rescue,207.25 
102822,JM Partnership (Surveyors) Ltd,201811,06/02/2018,8035958,Building Works,New Build Projects,500.00 
102033,GF Tomlinson Group Limited,201811,07/02/2018,8035980,Building Works,New Build Projects,"49,787.60 "
102922,Jeakins Wear (Direct Debit),201811,05/02/2018,8036234,Building Works,New Build Projects,"32,303.76 "
102888,BSP Consulting,201811,29/01/2018,8036338,Professional Fees - Design,New Build Projects,"3,000.00 "
100915,Infographics UK Ltd,201811,31/01/2018,8035899,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"51,000.00 "
102437,Flexpress Ltd,201811,23/01/2018,8036088,Recruitment Advertising,Human Resources,245.00 
599999,Sundry Account Interview Expenses,201811,15/02/2018,8036156,Retirement/ Long Service Awards,Human Resources,208.33 
