,Leicestershire Fire and Rescue Service,,,,,
,Invoices over �250,,,,,
,,,,,,
,Period,201807 - 201807,,,,
,,,,,,
,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
Threadneedle Company Image,201807,29/09/2017,8033355,Clothing and Uniform,West Group,394.66 
Hays Personnel,201807,04/10/2017,8033390,Admin Agency Staff,Geographical Support,452.67 
Hays Personnel,201807,11/10/2017,8033605,Admin Agency Staff,Geographical Support,452.68 
Hays Personnel,201807,18/10/2017,8033767,Admin Agency Staff,Geographical Support,452.68 
Hays Personnel,201807,25/10/2017,8033858,Admin Agency Staff,Geographical Support,452.68 
Threadneedle Company Image,201807,29/09/2017,8033356,Clothing and Uniform,Birstall Fire Station,388.97 
ESPO,201807,19/10/2017,8033780,Gas,Birstall Fire Station,509.78 
Godiva Ltd,201807,21/09/2017,8033197,Carriage and Packaging,Loughborough,12.00 
Threadneedle Company Image,201807,29/09/2017,8033340,Clothing and Uniform,Loughborough,997.67 
Water Plus,201807,07/10/2017,8033716,Water Rates,Loughborough,973.86 
ESPO,201807,18/10/2017,8033737,Gas,Loughborough,253.09 
Threadneedle Company Image,201807,29/09/2017,8033341,Clothing and Uniform,Melton Mowbray,306.05 
Flexpress Ltd,201807,13/10/2017,8033733,Printing,Eastern,351.00 
Threadneedle Company Image,201807,29/09/2017,8033343,Clothing and Uniform,Western,455.61 
ESPO,201807,22/09/2017,8033579,Gas,Shepshed,388.49 
Threadneedle Company Image,201807,29/09/2017,8033345,Clothing and Uniform,Central,410.98 
ESPO,201807,18/10/2017,8033739,Gas,Central,435.59 
Threadneedle Company Image,201807,29/09/2017,8033346,Clothing and Uniform,Wigston,250.56 
ESPO,201807,18/10/2017,8033743,Gas,Oakham,282.05 
Irongate Group Ltd,201807,18/10/2017,8033768,Cleaning Materials,Oakham,19.96 
Rutland Radio,201807,30/09/2017,8033832,Marketing and Publicity,Oakham,400.00 
Water Plus,201807,21/09/2017,8033274,Water Rates,Hinckley,445.61 
ESPO,201807,18/10/2017,8033746,Gas,Hinckley,227.78 
Threadneedle Company Image,201807,29/09/2017,8033354,Clothing and Uniform,Southern,744.67 
ESPO,201807,18/10/2017,8033742,Gas,Southern,264.73 
Rig Equipment Ltd,201807,30/10/2017,8033895,Laundry and Dry Cleaning,Technical Rescue,275.15 
Rig Equipment Ltd,201807,30/10/2017,8033896,Laundry and Dry Cleaning,Technical Rescue,307.70 
Green Risk Assessment Ltd,201807,12/10/2017,8033732,Training,DIM,"3,000.00 "
GF Tomlinson Group Limited,201807,09/10/2017,8033508,Building Works,New Build Projects,"62,966.69 "
Drainage 2000 Ltd,201807,09/10/2017,8033700,Building Works,Improvements and Refurbishments,525.00 
Drainage 2000 Ltd,201807,10/10/2017,8033701,Building Works,Improvements and Refurbishments,950.00 
Drainage 2000 Ltd,201807,05/10/2017,8033702,Building Works,Improvements and Refurbishments,650.00 
Drainage 2000 Ltd,201807,10/10/2017,8033703,Building Works,Improvements and Refurbishments,"2,350.00 "
Drainage 2000 Ltd,201807,05/10/2017,8033704,Building Works,Improvements and Refurbishments,900.00 
Drainage 2000 Ltd,201807,11/10/2017,8033705,Building Works,Improvements and Refurbishments,"7,500.00 "
County Drains Leicester Ltd,201807,16/10/2017,8033710,Building Works,Improvements and Refurbishments,"7,378.00 "
County Drains Leicester Ltd,201807,20/10/2017,8033771,Building Works,Improvements and Refurbishments,"2,219.00 "
Drainage 2000 Ltd,201807,18/10/2017,8033786,Building Works,Improvements and Refurbishments,"5,750.00 "
Drainage 2000 Ltd,201807,18/10/2017,8033787,Building Works,Improvements and Refurbishments,"2,300.00 "
Drainage 2000 Ltd,201807,12/10/2017,8033788,Building Works,Improvements and Refurbishments,"10,750.00 "
Drainage 2000 Ltd,201807,17/10/2017,8033789,Building Works,Improvements and Refurbishments,"4,500.00 "
Drainage 2000 Ltd,201807,17/10/2017,8033796,Building Works,Improvements and Refurbishments,"4,350.00 "
County Drains Leicester Ltd,201807,23/10/2017,8033828,Building Works,Improvements and Refurbishments,"2,536.00 "
Affixxius Productions,201807,31/08/2017,8033874,Recruitment Advertising,Human Resources,"2,750.00 "
Improvement and Development Agency for Local Government,201807,20/10/2017,8033770,Subscriptions,Planning and Data Management,289.00 
ESPO,201807,12/09/2017,8033162,Office Equipment,Learning & Development Core,916.00 
Leicester Royal Infirmary,201807,25/09/2017,8033281,Training,Learning & Development Core,900.00 
D H Training and Safety Solutions Ltd,201807,02/10/2017,8033306,Training,Learning & Development Core,900.00 
Hampshire Fire & Rescue Service,201807,03/10/2017,8033359,Training,Learning & Development Core,548.00 
Speedings Ltd,201807,03/10/2017,8033360,Operational Equipment Purchase,Learning & Development Core,14.00 
Speedings Ltd,201807,03/10/2017,8033360,Operational Equipment Purchase,Learning & Development Core,300.00 
Fire Service College,201807,04/10/2017,8033397,Training,Learning & Development Core,300.00 
Act Now Training Ltd,201807,09/10/2017,8033514,Training,Learning & Development Core,"1,950.00 "
Outreach Organisation,201807,09/10/2017,8033612,Training - Fire Service College,Learning & Development Core,762.00 
Draeger Safety UK Ltd,201807,09/10/2017,8033636,Operational Equipment Purchase,Learning & Development Core,126.56 
Draeger Safety UK Ltd,201807,09/10/2017,8033636,Operational Equipment Purchase,Learning & Development Core,172.62 
Draeger Safety UK Ltd,201807,09/10/2017,8033636,Operational Equipment Purchase,Learning & Development Core,223.74 
Derby Unitex Limited,201807,11/10/2017,8033642,Protective Clothing,Learning & Development Core,267.30 
