,,,,Leicestershire Fire and Rescue Service,,,,,,,,
,,,,Invoices over �250,,,,,,,,
,,,,,,,,,,,,
,,,,Period,202011 - 202011,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Amount excl VAT
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050244,5591.18,2100,Electricity,Headquarters,"4,659.32"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202011,18/02/2020,P6,8051127,1701.6,4000,Operational Equipment Purchase,Castle Donington Station,574
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050243,1924.53,2100,Electricity,Birstall Fire Station,"1,603.78"
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050399,1089.23,2101,Gas,Birstall Fire Station,907.69
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050891,1932.51,2100,Electricity,Birstall Fire Station,"1,610.42"
100710,ESPO,ESPO,1,202011,20/02/2020,P6,8051071,970,2101,Gas,Birstall Fire Station,808.33
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050254,1666.39,2100,Electricity,Loughborough,"1,388.66"
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050879,1659.52,2100,Electricity,Loughborough,"1,382.94"
102842,Water Plus,Water Plus,1,202011,15/02/2020,P6,8051069,1270.02,2103,Water Rates,Loughborough,"1,270.02"
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050242,672.21,2100,Electricity,Melton Mowbray,560.18
102842,Water Plus,Water Plus,1,202011,21/12/2019,P6,8050296,575.56,2103,Water Rates,Melton Mowbray,575.56
100710,ESPO,ESPO,1,202011,16/01/2020,P6,8050397,266.12,2101,Gas,Melton Mowbray,221.77
102806,Total Gas & Power,Total Gas & Power,1,202011,08/02/2020,P6,8050886,900.49,2100,Electricity,Melton Mowbray,750.41
100710,ESPO,ESPO,1,202011,13/02/2020,P6,8050949,276.16,2101,Gas,Melton Mowbray,230.13
102806,Total Gas & Power,Total Gas & Power,1,202011,14/01/2020,P6,8050248,926.57,2100,Electricity,Eastern,772.14
