,,,,Leicestershire Fire and Rescue Service,,,,,,,,
,,,,Invoices over �250,,,,,,,,
,,,,,,,,,,,,
,,,,Period,202012 - 202012,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Amount excl VAT
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202012,12/03/2020,P6,8051515,760.5,4534,Carriage and Packaging,Headquarters,65.75
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051308,598.41,4400,Clothing and Uniform,Birstall Fire Station,498.66
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051311,467.76,4400,Clothing and Uniform,Loughborough,389.79
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Loughborough,118.93
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051553,253.2,2101,Gas,Melton Mowbray,211
102806,Total Gas & Power,Total Gas & Power,1,202012,11/03/2020,P6,8051611,802.44,2100,Electricity,Melton Mowbray,668.7
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051298,659.94,4400,Clothing and Uniform,Eastern,549.94
102842,Water Plus,Water Plus,1,202012,26/02/2020,P6,8051454,707.86,2103,Water Rates,Eastern,589.88
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Eastern,190.8
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051556,1122.72,2101,Gas,Eastern,935.6
100281,Threadneedle Company Image,Threadneedle Company Image,1,202012,28/02/2020,P6,8051299,533.32,4400,Clothing and Uniform,Western,444.42
101402,ADSM Plc,ADSM Plc,1,202012,29/02/2020,P6,8051481,674.17,2103,Water Rates,Western,43.91
100710,ESPO,ESPO,1,202012,13/03/2020,P6,8051569,855.24,2101,Gas,Western,712.7
102806,Total Gas & Power,Total Gas & Power,1,202012,11/03/2020,P6,8051615,992.15,2100,Electricity,Western,826.79
100440,MedTree,MedTree,1,202012,09/03/2020,P6,8051406,1421.1,4534,Carriage and Packaging,Coalville,5.95
100440,MedTree,MedTree,1,202012,09/03/2020,P6,8051406,1421.1,4600,Community Safety Delivery Consumables,Coalville,"1,178.30"
