,,,Leicestershire Fire and Rescue Service,,,,,,,,
,,,Invoices over �250,,,,,,,,
,,,,,,,,,,,
,,,Period,202010 - 202010,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Supp ID,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost Centre Name,Amount excl VAT
100710,ESPO,1,202010,18/12/2019,P6,8049921,957.22,2101,Gas,Birstall Fire Station,911.64
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050321,262.63,4400,Clothing and Uniform,Eastern,218.85
102842,Water Plus,1,202010,27/12/2019,P6,8050039,614.37,2103,Water Rates,Western,614.37
102842,Water Plus,1,202010,24/12/2019,P6,8050040,1789.21,2103,Water Rates,Coalville,"1,789.21"
100343,Veolia ES Cleanaway (UK) Ltd,1,202010,31/12/2019,P6,8050206,276.86,2106,Refuse / Trade Waste Collection,Coalville,230.72
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050319,288.38,4400,Clothing and Uniform,Coalville,240.31
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050316,508.18,4400,Clothing and Uniform,Central,423.47
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050313,321.68,4400,Clothing and Uniform,Kibworth,268.05
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050311,274.88,4400,Clothing and Uniform,Lutterworth,229.06
102437,Flexpress Ltd,1,202010,09/01/2020,P6,8050383,373.69,4583,Marketing and Publicity,Lutterworth,311.41
100281,Threadneedle Company Image,1,202010,28/12/2019,P6,8050309,567.88,4400,Clothing and Uniform,Southern,48.69
101995,Northern Diver (Int) Ltd,1,202010,17/12/2019,P6,8049890,1071.6,4000,Operational Equipment Purchase,Technical Rescue,878
101995,Northern Diver (Int) Ltd,1,202010,16/12/2019,P6,8050422,1003,4000,Operational Equipment Purchase,Technical Rescue,35
101995,Northern Diver (Int) Ltd,1,202010,16/12/2019,P6,8050422,1003,4000,Operational Equipment Purchase,Technical Rescue,950
100902,Hydrotech,1,202010,16/01/2020,P6,8050440,274.38,4401,Protective Clothing,Technical Rescue,38.75
100902,Hydrotech,1,202010,16/01/2020,P6,8050440,274.38,4401,Protective Clothing,Technical Rescue,189.9
