Text,TransNo,Trans.date,Account (T),Cat1 (T),Amount
J P Sept 19 Software,1002816,22/01/2020,Computer Hardware/ Software,Information Communication Technology,100.00
J P Sept 19 Certification,1002816,22/01/2020,Computer Hardware/ Software,Information Communication Technology,300.00
J P Sept 19 Software,1002816,22/01/2020,Computer Hardware/ Software,Information Communication Technology,100.00
J P Sept 19 Software,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,594.81
T F Sept 19 Train tickets,1002816,22/01/2020,Public Transport,Information Communication Technology,62.65
T F Sept 19 Cartridge,1002816,22/01/2020,Computer Consumables,Information Communication Technology,221.75
T F Sept 19 Cloud storage,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,2.07
T F Sept 19 batteries,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,3.32
T F Sept 19 laptop backpacks,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,84.96
T F Sept 19 usage charges,1002816,22/01/2020,Computer Hardware/ Software,Information Communication Technology,78.26
T F Sept 19 Backpack,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,33.32
T F Sept 19 Sat Navs,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,745.85
T F Sept 19 subscription fees,1002816,22/01/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,832.50
T F Sept 19 screen protectors,1002816,22/01/2020,Phones - Mobiles,Information Communication Technology,11.98
T F Sept 19 screen protectors,1002816,22/01/2020,Phones - Mobiles,Information Communication Technology,8.31
T F Sept 19 Phone covers,1002816,22/01/2020,Phones - Mobiles,Information Communication Technology,24.95
T F Sept 19 Phone case,1002816,22/01/2020,Phones - Mobiles,Information Communication Technology,13.74
T F Sept 19 Phone case,1002816,22/01/2020,Phones - Mobiles,Information Communication Technology,6.65
T F Sept 19 Phone case,1002816,22/01/2020,Phones - Mobiles,Information Communication Technology,33.11
