,Leicestershire Fire and Rescue Service,,,,,,,,
,Invoices over �250,,,,,,,,
,,,,,,,,,
,Period,201703 - 201703,,,,,,,
,,,,,,,,,
,,,,,,,,,
Supplier Name,Period,Trans date,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
Southern Electric,201703,09/06/2016,6018226,"-1,359.91 ",2100,Electricity,4819,Birstall Fire Station,"1,133.26 "
ESPO,201703,17/06/2016,6018283,-740.87 ,2101,Gas,4819,Birstall Fire Station,617.39 
Irongate Group Ltd,201703,18/05/2016,8025500,-443.59 ,4532,Stationery,4819,Birstall Fire Station,54.46 
Threadneedle Company Image,201703,31/05/2016,6018131,-383.28 ,4400,Clothing and Uniform,4820,Loughborough,319.40 
ESPO,201703,17/06/2016,6018272,-339.94 ,2101,Gas,4820,Loughborough,283.28 
Hunt & Swain Timber Merchants,201703,16/03/2016,8025713,-328.03 ,2000,Buildings Repairs and Maintenance - Reactive,4821,Melton Mowbray,273.36 
Threadneedle Company Image,201703,31/05/2016,6018133,-353.94 ,4400,Clothing and Uniform,4823,Eastern,294.95 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4823,Eastern,246.51 
ESPO,201703,17/06/2016,6018271,-399.67 ,2101,Gas,4823,Eastern,333.06 
Threadneedle Company Image,201703,31/05/2016,6018134,-577.01 ,4400,Clothing and Uniform,4824,Western,480.84 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4824,Western,48.55 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4825,Coalville,65.20 
ESPO,201703,17/06/2016,6018282,-314.86 ,2101,Gas,4825,Coalville,262.38 
Southern Electric,201703,17/06/2016,6018297,-318.63 ,2100,Electricity,4826,Ashby,303.46 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4828,Shepshed,15.19 
ESPO,201703,17/06/2016,6018274,-255.31 ,2101,Gas,4828,Shepshed,212.76 
ADSM Plc,201703,31/05/2016,6018258,-617.70 ,2103,Water Rates,4830,Central,74.69 
Southern Electric,201703,14/06/2016,6018267,"-1,016.18 ",2100,Electricity,4830,Central,846.82 
ESPO,201703,17/06/2016,6018269,-653.24 ,2101,Gas,4830,Central,544.37 
