,Leicestershire Fire and Rescue Service,,,,,,
,Invoices over �250,,,,,,
,,,,,,,
,Period,201704 - 201704,,,,,
,,,,,,,
,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account Name,Cost C,Cost Centre Name,Posted Amount
Threadneedle Company Image,201704,30/06/2016,6018388,Clothing and Uniform,4805,West Group,871.38 
Southern Electric,201704,06/07/2016,6018448,Electricity,4818,Castle Donington Station,746.22 
Southern Electric,201704,11/07/2016,6018485,Electricity,4819,Birstall Fire Station,"1,059.30 "
ESPO,201704,20/07/2016,6018531,Gas,4819,Birstall Fire Station,497.30 
Severn Trent Water Ltd,201704,06/07/2016,6018532,Water Rates,4819,Birstall Fire Station,552.62 
Southern Electric,201704,11/07/2016,6018492,Electricity,4820,Loughborough,"2,612.31 "
ESPO,201704,20/07/2016,6018512,Gas,4820,Loughborough,208.34 
Southern Electric,201704,06/07/2016,6018436,Electricity,4821,Melton Mowbray,377.65 
Severn Trent Water Ltd,201704,27/05/2016,6018451,Water Rates,4823,Eastern,"1,042.80 "
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4823,Eastern,241.74 
Southern Electric,201704,11/07/2016,6018495,Electricity,4823,Eastern,"1,824.05 "
ESPO,201704,20/07/2016,6018514,Gas,4823,Eastern,238.60 
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4824,Western,24.29 
Southern Electric,201704,11/07/2016,6018491,Electricity,4824,Western,"1,505.96 "
Southern Electric,201704,06/07/2016,6018437,Electricity,4825,Coalville,512.95 
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4825,Coalville,59.06 
Southern Electric,201704,19/07/2016,6018541,Electricity,4826,Ashby,340.55 
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4828,Shepshed,18.18 
Threadneedle Company Image,201704,30/06/2016,6018382,Clothing and Uniform,4830,Central,289.25 
Southern Electric,201704,06/07/2016,6018447,Electricity,4830,Central,"1,010.98 "
ADSM Plc,201704,30/06/2016,6018460,Water Rates,4830,Central,119.54 
ESPO,201704,20/07/2016,6018519,Gas,4830,Central,404.08 
Southern Electric,201704,11/07/2016,6018490,Electricity,4831,Wigston,"1,800.12 "
Southern Electric,201704,11/07/2016,6018489,Electricity,4832,Billesdon,245.53 
Severn Trent Water Ltd,201704,19/07/2016,6018548,Water Rates,4832,Billesdon,270.27 
