,Leicestershire Fire and Rescue Service,,,,,,,
,Invoices over �250,,,,,,,
,,,,,,,,
,Period,201705 - 201705,,,,,,
,,,,,,,,
,,,,,,,,
Supplier Name,Period,Trans date,Trans No,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
Southern Electric,201705,04/08/2016,6018706,2100,Electricity,4818,Castle Donington Station,761.91
Southern Electric,201705,09/08/2016,6018746,2100,Electricity,4818,Castle Donington Station,"1,118.60"
ESPO,201705,11/08/2016,6018740,2101,Gas,4819,Birstall Fire Station,513.34
Southern Electric,201705,09/08/2016,6018750,2100,Electricity,4819,Birstall Fire Station,"2,739.29"
Threadneedle Company Image,201705,29/07/2016,6018590,4400,Clothing and Uniform,4820,Loughborough,892.44
Severn Trent Water Ltd,201705,09/08/2016,6018765,2103,Water Rates,4820,Loughborough,"2,129.10"
Threadneedle Company Image,201705,29/07/2016,6018591,4400,Clothing and Uniform,4821,Melton Mowbray,253.01
Southern Electric,201705,04/08/2016,6018703,2100,Electricity,4821,Melton Mowbray,412.68
Threadneedle Company Image,201705,29/07/2016,6018592,4400,Clothing and Uniform,4823,Eastern,236.72
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4823,Eastern,249.8
Severn Trent Water Ltd,201705,08/08/2016,6018766,2103,Water Rates,4823,Eastern,957.11
Indigo Promotions Ltd,201705,12/08/2016,8026234,4600,Community Safety Delivery Consumables,4823,Eastern,"1,300.00"
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4824,Western,25.08
Threadneedle Company Image,201705,29/07/2016,6018745,4400,Clothing and Uniform,4824,Western,301.56
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4825,Coalville,61.03
Southern Electric,201705,04/08/2016,6018704,2100,Electricity,4825,Coalville,548.46
Severn Trent Water Ltd,201705,09/08/2016,6018764,2103,Water Rates,4825,Coalville,351.69
Severn Trent Water Ltd,201705,14/07/2016,6018744,2103,Water Rates,4826,Ashby,394.74
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4828,Shepshed,18.79
Southern Electric,201705,09/08/2016,6018748,2100,Electricity,4828,Shepshed,"1,300.76"
ADSM Plc,201705,31/07/2016,6018670,2103,Water Rates,4830,Central,100.18
Southern Electric,201705,04/08/2016,6018705,2100,Electricity,4830,Central,"1,101.96"
