,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202109 - 202109,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Gross Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Net Posted Amount
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056245,-720.02,2101,Gas,4823,Eastern,600.02
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4823,Eastern,184.62
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056247,-707.45,2101,Gas,4824,Western,589.54
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4824,Western,360.82
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056243,-424.33,2101,Gas,4825,Coalville,353.61
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4825,Coalville,21.09
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056256,-360.28,2101,Gas,4828,Shepshed,300.23
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4828,Shepshed,-2.26
100281,Threadneedle Company Image,Threadneedle Company Image,1,202109,30/11/2020,P6,8056052,-278.05,4400,Clothing and Uniform,4830,Central,231.7
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056255,"-1,081.91",2101,Gas,4830,Central,901.59
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4830,Central,114.1
100710,ESPO,ESPO,1,202109,10/12/2020,P6,8056254,-622.72,2101,Gas,4831,Wigston,518.93
101402,ADSM Plc,ADSM Plc,1,202109,30/11/2020,P6,8056353,-904.5,2103,Water Rates,4831,Wigston,15.34
102842,Water Plus,Water Plus,1,202109,06/06/2020,P6,8056462,-566.11,2103,Water Rates,4831,Wigston,566.11
102842,Water Plus,Water Plus,1,202109,21/11/2020,P6,8056463,-772.15,2103,Water Rates,4831,Wigston,772.15
102842,Water Plus,Water Plus,1,202109,04/12/2020,P6,8056464,-925.3,2103,Water Rates,4831,Wigston,925.3
