,,,Leicestershire Fire and Rescue Service,,,,,
,,,Invoices over �250,,,,,
,,,,,,,,
,,,Period,201906 - 201906,,,,
,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Period,Trans date,Trans No,Account Name,Cost Centre Name,Posted Amount
100440,MedTree,MedTree,201906,20/07/2018,8040347,Training/ Teaching Equipment,Birstall Fire Station,5.95 
100440,MedTree,MedTree,201906,20/07/2018,8040347,Training/ Teaching Equipment,Birstall Fire Station,207.30 
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,201906,30/08/2018,8040223,Carriage and Packaging,Loughborough,15.50 
100281,Threadneedle Company Image,Threadneedle Company Image,201906,31/08/2018,8040647,Clothing and Uniform,Loughborough,229.90 
100710,ESPO,ESPO,201906,16/08/2018,8040123,Cleaning Materials,Eastern,284.88 
102437,Flexpress Ltd,Flexpress Ltd,201906,13/09/2018,8040574,Printing,Eastern,319.65 
100281,Threadneedle Company Image,Threadneedle Company Image,201906,31/08/2018,8040651,Clothing and Uniform,Western,340.02 
100281,Threadneedle Company Image,Threadneedle Company Image,201906,31/08/2018,8040660,Clothing and Uniform,Kibworth,721.97 
100857,Heightec Group Ltd,Heightec Group Ltd,201906,25/09/2018,8040804,Training/ Teaching Equipment,UKRO Challenges,774.30 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,12/09/2018,8040512,Operational Equipment Purchase,Technical Rescue,7.50 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,201906,12/09/2018,8040512,Operational Equipment Purchase,Technical Rescue,240.00 
101960,Vimpex Ltd,Vimpex Ltd,201906,17/09/2018,8040592,Protective Clothing,Technical Rescue,149.00 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,201906,14/09/2018,8040599,Vehicle Purchase,Specialist Vehicle Replacement,"27,425.00 "
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,201906,21/09/2018,8040709,Vehicle Purchase,Specialist Vehicle Replacement,"1,620.00 "
100688,EDP Consulting Ltd,EDP Consulting Ltd,201906,30/08/2018,8040470,Professional Fees - Mechanical and Electrical Engineering,New Build Projects,"1,640.00 "
101168,Millar West,Millar West,201906,06/07/2018,8040494,Furniture,New Build Projects,"1,129.26 "
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,201906,02/05/2018,8040712,Building Works,New Build Projects,973.00 
102033,GF Tomlinson Group Limited,GF Tomlinson Group Limited,201906,25/09/2018,8040784,Building Works,New Build Projects,"4,612.44 "
100217,Stonewall Equality Ltd,Stonewall Equality Ltd,201906,08/06/2018,8040248,Subscriptions,Equality and Diversity,"2,500.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,201906,03/08/2018,8039727,Recruitment Advertising,Human Resources,821.00 
100844,Hays Personnel,Hays Personnel,201906,22/08/2018,8040111,Admin Agency Staff,Human Resources,651.94 
100844,Hays Personnel,Hays Personnel,201906,22/08/2018,8040112,Admin Agency Staff,Human Resources,487.06 
100844,Hays Personnel,Hays Personnel,201906,22/08/2018,8040113,Admin Agency Staff,Human Resources,610.89 
100844,Hays Personnel,Hays Personnel,201906,29/08/2018,8040189,Admin Agency Staff,Human Resources,610.89 
100844,Hays Personnel,Hays Personnel,201906,29/08/2018,8040190,Admin Agency Staff,Human Resources,651.94 
100844,Hays Personnel,Hays Personnel,201906,29/08/2018,8040191,Admin Agency Staff,Human Resources,495.32 
100844,Hays Personnel,Hays Personnel,201906,05/09/2018,8040327,Admin Agency Staff,Human Resources,519.79 
100844,Hays Personnel,Hays Personnel,201906,05/09/2018,8040328,Admin Agency Staff,Human Resources,487.06 
100844,Hays Personnel,Hays Personnel,201906,12/09/2018,8040516,Admin Agency Staff,Human Resources,421.02 
100844,Hays Personnel,Hays Personnel,201906,12/09/2018,8040517,Admin Agency Staff,Human Resources,487.06 
100844,Hays Personnel,Hays Personnel,201906,12/09/2018,8040518,Admin Agency Staff,Human Resources,487.06 
100844,Hays Personnel,Hays Personnel,201906,19/09/2018,8040620,Admin Agency Staff,Human Resources,255.49 
100844,Hays Personnel,Hays Personnel,201906,19/09/2018,8040621,Admin Agency Staff,Human Resources,610.89 
100844,Hays Personnel,Hays Personnel,201906,19/09/2018,8040622,Admin Agency Staff,Human Resources,264.30 
100844,Hays Personnel,Hays Personnel,201906,19/09/2018,8040623,Admin Agency Staff,Human Resources,610.89 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,201906,21/09/2018,8040713,Recruitment Advertising,Human Resources,"1,025.00 "
102940,Arch Creative,Arch Creative,201906,24/08/2018,8040169,Professional Fees,Planning and Data Management,295.00 
102940,Arch Creative,Arch Creative,201906,13/09/2018,8040608,Professional Fees,Planning and Data Management,"1,150.00 "
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,201906,27/06/2018,8040233,Training,Learning & Development Core,790.00 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,201906,27/06/2018,8040233,Overnight Accommodation,Learning & Development Core,283.00 
102934,Mosaic Publicity,Mosaic Publicity,201906,30/08/2018,8040236,Training,Learning & Development Core,"2,299.50 "
101820,LearnPro Limited,LearnPro Limited,201906,06/09/2018,8040349,Training,Learning & Development Core,"10,931.00 "
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),201906,11/09/2018,8040489,Training,Learning & Development Core,690.00 
102967,Reach and Rescue Ltd,Reach and Rescue Ltd,201906,11/09/2018,8040493,Training,Learning & Development Core,790.60 
102967,Reach and Rescue Ltd,Reach and Rescue Ltd,201906,11/09/2018,8040493,Carriage and Packaging,Learning & Development Core,12.00 
101268,Outreach Rescue,Outreach Rescue,201906,09/05/2018,8040513,Training - Fire Service College,Learning & Development Core,762.00 
101268,Outreach Rescue,Outreach Rescue,201906,06/08/2018,8040514,Training - Fire Service College,Learning & Development Core,770.00 
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),201906,12/09/2018,8040515,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),EMSTAR (Emergency Services Training and Resilience),201906,17/09/2018,8040571,Training,Learning & Development Core,690.00 
102865,Cylix Ltd,Cylix Ltd,201906,17/09/2018,8040605,Training,Learning & Development Core,"1,853.00 "
102866,CIPD Enterprises Limited,CIPD Enterprises Limited,201906,20/09/2018,8040644,Training,Learning & Development Core,300.00 
102924,RMF Training & Consultancy,RMF Training & Consultancy,201906,12/09/2018,8040749,Training,Learning & Development Core,"1,500.00 "
102732,Red One Limited,Red One Limited,201906,05/09/2018,8040361,Training,Learning & Development External Specialist Courses,"2,382.00 "
101015,Le Maitre Ltd,Le Maitre Ltd,201906,21/09/2018,8040731,Oxygen and Other Gases,Learning & Development BA,"1,298.00 "
101015,Le Maitre Ltd,Le Maitre Ltd,201906,21/09/2018,8040731,Carriage and Packaging,Learning & Development BA,32.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,201906,31/08/2018,8040215,Clothing and Uniform,Children's Education and Safeguarding,258.37 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),201906,18/09/2018,8040702,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),201906,18/09/2018,8040703,Hydrant Maintenance,Ops Planning and Water,481.86 
100655,Drivercheck Ltd,Drivercheck Ltd,201906,31/08/2018,8040260,Professional Fees,Ops Guidance and Health and Safety,210.00 
100353,Vodafone Ltd,Vodafone Ltd,201906,22/08/2018,8040195,Phones - Mobiles,Braunstone Park Project,25.00 
101460,Virgin Media Business,Virgin Media Business,201906,10/09/2018,8040492,Phones - Landline,Braunstone Park Project,6.50 
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,201906,03/09/2018,8040526,Phones - Mobiles,Braunstone Park Project,102.93 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,201906,16/08/2018,8040059,Photocopying Charges,Service Information Team,771.60 
102455,Irongate Group Ltd,Irongate Group Ltd,201906,18/09/2018,8040594,Stationery,Service Information Team,117.60 
101476,Morgana Sytems Ltd,Morgana Sytems Ltd,201906,08/08/2018,8039864,Office Equipment,Corporate Communications,445.00 
102940,Arch Creative,Arch Creative,201906,21/08/2018,8040163,Professional Fees,Corporate Communications,850.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,201906,25/07/2018,8039511,Communication Equipment - Maintenance,Information Communication Technology,"28,498.22 "
101460,Virgin Media Business,Virgin Media Business,201906,22/08/2018,8040136,Phones - Landline,Information Communication Technology,475.66 
100353,Vodafone Ltd,Vodafone Ltd,201906,22/08/2018,8040195,Phones - Mobiles,Information Communication Technology,270.67 
100353,Vodafone Ltd,Vodafone Ltd,201906,22/08/2018,8040196,Phones - Mobiles,Information Communication Technology,692.40 
102700,Voice Brand Design Limited,Voice Brand Design Limited,201906,28/08/2018,8040197,Non-Contracted Services - ICT,Information Communication Technology,600.00 
101460,Virgin Media Business,Virgin Media Business,201906,25/08/2018,8040198,Phones - Landline,Information Communication Technology,"19,416.00 "
100921,Civica UK Limited,Civica UK Limited,201906,30/08/2018,8040224,Computer Hardware/ Software,Information Communication Technology,"4,810.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,201906,27/07/2018,8040246,Communication Equipment - Purchase,Information Communication Technology,"37,690.07 "
102671,Wireless Logic Limited,Wireless Logic Limited,201906,25/08/2018,8040247,Communication Equipment - Purchase,Information Communication Technology,304.11 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,201906,29/08/2018,8040257,FireLink Contract Charges,Information Communication Technology,"38,435.09 "
101460,Virgin Media Business,Virgin Media Business,201906,05/09/2018,8040483,Phones - Landline,Information Communication Technology,390.00 
101242,O2 UK Ltd,O2 UK Ltd,201906,10/09/2018,8040487,Phones - Mobiles,Information Communication Technology,"1,067.77 "
101460,Virgin Media Business,Virgin Media Business,201906,10/09/2018,8040492,Phones - Landline,Information Communication Technology,"1,529.22 "
101261,Orange Personal Communications Services Ltd,Orange Personal Communications Services Ltd,201906,03/09/2018,8040526,Phones - Mobiles,Information Communication Technology,"1,214.13 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,201906,19/09/2018,8040816,Communication Equipment - Purchase,Information Communication Technology,692.83 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,201906,19/09/2018,8040816,Communication Equipment - Purchase,Information Communication Technology,"2,641.05 "
102806,Total Gas & Power,Total Gas & Power,201906,11/08/2018,8040178,Electricity,Estates and Facilities,242.91 
102842,Water Plus,Water Plus,201906,22/08/2018,8040194,Water Rates,Estates and Facilities,454.32 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,31/08/2018,8040252,Building Maintenance - Planned,Estates and Facilities,82.16 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,31/08/2018,8040252,Building Maintenance - Planned,Estates and Facilities,82.17 
102525,Blaby District Council (direct debits only),Blaby District Council (direct debits only),201906,03/09/2018,8040266,Business Rates,Estates and Facilities,"8,726.00 "
102524,Rutland County Council (direct debit),Rutland County Council (direct debit),201906,03/09/2018,8040267,Business Rates,Estates and Facilities,"4,730.00 "
102524,Rutland County Council (direct debit),Rutland County Council (direct debit),201906,03/09/2018,8040268,Business Rates,Estates and Facilities,528.00 
102523,Hinckley & Bosworth Borough Council (direct debit only),Hinckley & Bosworth Borough Council (direct debit only),201906,03/09/2018,8040269,Business Rates,Estates and Facilities,"5,029.00 "
102523,Hinckley & Bosworth Borough Council (direct debit only),Hinckley & Bosworth Borough Council (direct debit only),201906,03/09/2018,8040270,Business Rates,Estates and Facilities,823.00 
102522,North West Leicsestershire District Council (direct debit only),North West Leicestershire District Council (direct debit only),201906,03/09/2018,8040271,Business Rates,Estates and Facilities,"6,951.00 "
102522,North West Leicsestershire District Council (direct debit only),North West Leicestershire District Council (direct debit only),201906,03/09/2018,8040272,Business Rates,Estates and Facilities,674.00 
102522,North West Leicsestershire District Council (direct debit only),North West Leicestershire District Council (direct debit only),201906,03/09/2018,8040273,Business Rates,Estates and Facilities,"6,557.00 "
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),201906,03/09/2018,8040274,Business Rates,Estates and Facilities,"2,388.00 "
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),201906,03/09/2018,8040275,Business Rates,Estates and Facilities,924.00 
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),201906,03/09/2018,8040276,Business Rates,Estates and Facilities,"1,462.00 "
102521,Harborough District Council (direct debit only),Harborough District Council (direct debit only),201906,03/09/2018,8040277,Business Rates,Estates and Facilities,534.00 
102520,Melton Borough Council (direct debit only),Melton Borough Council (direct debit only),201906,03/09/2018,8040278,Business Rates,Estates and Facilities,"3,821.00 "
102525,Blaby District Council (direct debits only),Blaby District Council (direct debits only),201906,03/09/2018,8040280,Business Rates,Estates and Facilities,"2,564.00 "
102518,Oadby and Wigston BC (dierct debit only),Oadby and Wigston BC (dierct debit only),201906,03/09/2018,8040281,Business Rates,Estates and Facilities,"3,110.00 "
102806,Total Gas & Power,Total Gas & Power,201906,11/08/2018,8040283,Electricity,Estates and Facilities,520.17 
102806,Total Gas & Power,Total Gas & Power,201906,22/08/2018,8040284,Electricity,Estates and Facilities,313.36 
102842,Water Plus,Water Plus,201906,28/08/2018,8040288,Water Rates,Estates and Facilities,694.96 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,201906,31/08/2018,8040330,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,307.34 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,201906,31/08/2018,8040331,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,495.66 
102190,Orangebox Limited,Orangebox Limited,201906,31/08/2018,8040332,Furniture,Estates and Facilities,"2,600.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,201906,30/08/2018,8040334,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,408.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,31/08/2018,8040335,Building Maintenance - Planned,Estates and Facilities,32.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,31/08/2018,8040335,Building Maintenance - Planned,Estates and Facilities,64.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,31/08/2018,8040335,Building Maintenance - Planned,Estates and Facilities,80.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),201906,31/08/2018,8040335,Building Maintenance - Planned,Estates and Facilities,96.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,201906,31/08/2018,8040345,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,213.36 
100886,Amptron Electrical Services,Amptron Electrical Services,201906,30/08/2018,8040350,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,140.21 "
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,201906,06/09/2018,8040366,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,260.00 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040375,Electricity,Estates and Facilities,"1,204.57 "
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040376,Electricity,Estates and Facilities,"2,245.80 "
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040377,Electricity,Estates and Facilities,477.41 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040378,Electricity,Estates and Facilities,694.79 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040379,Electricity,Estates and Facilities,"3,532.45 "
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040380,Electricity,Estates and Facilities,433.67 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040381,Electricity,Estates and Facilities,502.12 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040382,Electricity,Estates and Facilities,523.46 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040383,Electricity,Estates and Facilities,416.16 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040384,Electricity,Estates and Facilities,254.18 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040387,Electricity,Estates and Facilities,"1,097.47 "
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040392,Electricity,Estates and Facilities,494.71 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040393,Electricity,Estates and Facilities,450.07 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040394,Electricity,Estates and Facilities,980.79 
102842,Water Plus,Water Plus,201906,23/05/2018,8040395,Water Rates,Estates and Facilities,634.75 
102842,Water Plus,Water Plus,201906,21/05/2018,8040396,Water Rates,Estates and Facilities,555.22 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,201906,31/08/2018,8040400,Refuse / Trade Waste Collection,Estates and Facilities,225.50 
101601,IES Ltd,IES Ltd,201906,31/08/2018,8040411,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,450.00 
102842,Water Plus,Water Plus,201906,04/09/2018,8040431,Water Rates,Estates and Facilities,"1,211.53 "
100886,Amptron Electrical Services,Amptron Electrical Services,201906,30/08/2018,8040434,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,566.04 
102197,Senator International,Senator International,201906,10/09/2018,8040435,Furniture,Estates and Facilities,"2,562.00 "
102197,Senator International,Senator International,201906,10/09/2018,8040436,Furniture,Estates and Facilities,"2,274.00 "
100006,PTSG Access & Safety Ltd,PTSG Access & Safety Ltd,201906,03/09/2018,8040457,Building Maintenance - Planned,Estates and Facilities,253.00 
100006,PTSG Access & Safety Ltd,PTSG Access & Safety Ltd,201906,03/09/2018,8040458,Building Maintenance - Planned,Estates and Facilities,223.00 
102933,Industrial Door Solutions,Industrial Door Solutions,201906,04/09/2018,8040460,Building Maintenance - Planned,Estates and Facilities,639.00 
100169,Southern Electric,Southern Electric,201906,06/09/2018,8040466,Electricity,Estates and Facilities,"1,744.99 "
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,201906,09/08/2018,8040474,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,284.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,201906,12/09/2018,8040491,Building Works,Estates and Facilities,"48,306.00 "
102963,CPMG Architects Ltd,CPMG Architects Ltd,201906,31/08/2018,8040498,Consultancy Fees,Estates and Facilities,"1,475.00 "
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,7.59 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,19.72 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,19.96 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,20.13 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,20.40 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,28.22 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,45.44 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,106.37 
101402,ADSM Plc,ADSM Plc,201906,31/08/2018,8040508,Water Rates,Estates and Facilities,236.29 
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,201906,22/08/2018,8040521,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,400.00 
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,201906,12/09/2018,8040529,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,800.00 
102263,Sinclair Projects Ltd,Sinclair Projects Ltd,201906,12/09/2018,8040531,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,339.60 
100006,PTSG Access & Safety Ltd,PTSG Access & Safety Ltd,201906,30/05/2018,8040538,Building Maintenance - Planned,Estates and Facilities,212.00 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,22.39 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,31.04 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,45.68 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,50.55 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,52.86 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,54.62 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,54.64 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,55.01 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,60.19 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,63.35 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,70.08 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,75.17 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,79.12 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,79.15 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,90.41 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,105.42 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,132.53 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,153.89 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,155.29 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,156.55 
101050,Leicestershire County Council,Leicestershire County Council,201906,11/09/2018,8040563,Grounds Maintenance,Estates and Facilities,179.49 
102933,Industrial Door Solutions,Industrial Door Solutions,201906,12/09/2018,8040572,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,398.00 
102806,Total Gas & Power,Total Gas & Power,201906,08/09/2018,8040593,Electricity,Estates and Facilities,215.14 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,201906,01/05/2018,8040597,Building Maintenance - Planned,Estates and Facilities,374.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,201906,01/05/2018,8040598,Building Maintenance - Planned,Estates and Facilities,385.55 
102536,MAG Property Services Ltd,MAG Property Services Ltd,201906,20/09/2018,8040643,Rent & Hire of Premises,Estates and Facilities,"3,500.00 "
100710,ESPO,ESPO,201906,20/09/2018,8040675,Gas,Estates and Facilities,581.14 
100710,ESPO,ESPO,201906,20/09/2018,8040676,Gas,Estates and Facilities,"1,099.17 "
100710,ESPO,ESPO,201906,20/09/2018,8040678,Gas,Estates and Facilities,478.94 
100710,ESPO,ESPO,201906,20/09/2018,8040679,Gas,Estates and Facilities,258.09 
100710,ESPO,ESPO,201906,20/09/2018,8040681,Gas,Estates and Facilities,284.36 
100710,ESPO,ESPO,201906,20/09/2018,8040684,Gas,Estates and Facilities,298.63 
102957,1489 Construction Ltd,1489 Construction Ltd,201906,18/09/2018,8040722,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,900.00 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,48.14 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,144.42 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,168.48 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,216.61 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,300.86 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,451.29 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,601.72 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,669.43 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,722.07 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,752.14 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,842.39 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,842.40 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,876.79 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,902.57 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,914.49 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,"1,684.85 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,"2,106.00 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,"2,278.39 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,"2,587.31 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040726,Contract Cleaning,Estates and Facilities,"4,512.86 "
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,96.28 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,240.69 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,280.75 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,361.03 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,481.37 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,481.38 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,535.54 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,601.72 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,673.91 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,673.92 
101050,Leicestershire County Council,Leicestershire County Council,201906,13/09/2018,8040727,Contract Cleaning,Estates and Facilities,701.44 
