,,,,Leicestershire Fire and Rescue Service,,,,,,,,,
,,,,Invoices over �250,,,,,,,,,
,,,,,,,,,,,,,
,,,,Period,202103 - 202103,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supp ID,Supplier Name,Supplier Name,Supp Grp,Period,Trans date,TT,Trans No,Inv Amount,Account,Account Name,Cost C,Cost Centre Name,Posted Amount
100281,Threadneedle Company Image,Threadneedle Company Image,1,202103,29/05/2020,P6,8052963,1053.15,4400,Clothing and Uniform,4820,Loughborough,877.61
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4820,Loughborough,41.88
100281,Threadneedle Company Image,Threadneedle Company Image,1,202103,29/05/2020,P6,8052959,278.53,4400,Clothing and Uniform,4823,Eastern,232.1
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4823,Eastern,8.11
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4823,Eastern,486.5
102806,Total Gas & Power,Total Gas & Power,1,202103,19/05/2020,P6,8052937,795.36,2100,Electricity,4824,Western,662.8
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4824,Western,-552.69
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4825,Coalville,0.71
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4825,Coalville,42.19
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052981,400.8,2103,Water Rates,4825,Coalville,65.81
102842,Water Plus,Water Plus,1,202103,29/05/2020,P6,8052824,292.02,2103,Water Rates,4828,Shepshed,292.02
102806,Total Gas & Power,Total Gas & Power,1,202103,11/03/2020,P6,8052938,564.71,2100,Electricity,4828,Shepshed,470.59
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4828,Shepshed,0.42
101402,ADSM Plc,ADSM Plc,1,202103,31/05/2020,P6,8052980,533.23,2103,Water Rates,4828,Shepshed,25.01
102842,Water Plus,Water Plus,1,202103,27/05/2020,P6,8052791,987.18,2103,Water Rates,4830,Central,987.18
