Text,TransNo,Trans.date,Account (T),Cat1 (T),Amount
Mar 20 CC MI Amazon data sim A Webster,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,70.12
Mar 20 CC MI Amazon Camera Fire Protection,1002930,15/05/2020,Office Equipment,Fire Protection Group,681.22
Mar 20 CC MI Hostings Cerificate,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,14.95
Mar 20 CC TF Amazon Digital Camera Lutterworth,1002929,14/05/2020,Office Equipment,Lutterworth,80.82
Mar 20 CC TF Amazon Laptop Backpacks,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,96.65
Mar 20 CC TF Amazon Laptop Backpacks,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,54.91
Mar 20 CC TF Cartridge save Ink bottles,1002929,14/05/2020,Computer Consumables,Information Communication Technology,27.21
Mar 20 CC TF Cartridge save Ink cartridge,1002929,14/05/2020,Computer Consumables,Information Communication Technology,53.18
Mar 20 CC TF Amazon Portable inkjet printer,1002929,14/05/2020,Office Equipment,Fire Protection Group,39.98
Mar 20 CC TF Apple Storage plan,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,2.07
Mar 20 CC TF Mircosoft pay as you go charges,1002929,14/05/2020,Computer Hardware/ Software,Information Communication Technology,92.07
Mar 20 CC TF Amazon laptop backpacks,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,252.40
Mar 20 CC TF Cartridge save Toner Cartridge,1002929,14/05/2020,Computer Consumables,Information Communication Technology,42.31
Mar 20 CC TF Amazon Toner Cartridge,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,115.80
Mar 20 CC TF Amazon Laptop bags,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,322.20
Mar 20 CC TF Amazon Laptop bags,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,39.24
Mar 20 CC TF Cartridge save Toner Cartridge D Cook & M Boldry,1002929,14/05/2020,Repair/ Spare Parts Computer Hardware,Coronavirus,94.16
Mar 20 CC TF Cartridge save Toner Pack Birstall,1002929,14/05/2020,Computer Consumables,Information Communication Technology,"1,137.47"
Mar 20 CC TF Amazon Sim card cutter,1002929,14/05/2020,Phones - Mobiles,Information Communication Technology,7.49
Mar 20 CC TF UK Insight Samsung Galaxy x 5,1002929,14/05/2020,Phones - Mobiles,Information Communication Technology,"1,205.24"
Mar 20 CC TF Amazon iPhone charger,1002929,14/05/2020,Phones - Mobiles,Information Communication Technology,5.53
Mar 20 CC TF Amazon Samsung Galaxy,1002929,14/05/2020,Phones - Mobiles,Information Communication Technology,216.68
Mar 20 CC MI Amazon Microphone C Kumar,1002930,15/05/2020,Repair/ Spare Parts Computer Hardware,Information Communication Technology,3.91
Mar 20 CC MI John Lewis TV,1002930,15/05/2020,Fixtures & Fittings,Central,853.29
